"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szürte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szürte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szürte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szürte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szürte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szürte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szürte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szürte","http://www.w3.org/2000/01/rdf-schema#label","Szürte"
"http://hu.dbpedia.org/resource/Szürte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ungvári_járás_települései"
"http://hu.dbpedia.org/resource/Szürte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_települései"
"http://hu.dbpedia.org/resource/Szürte","http://dbpedia.org/ontology/wikiPageID",20663
"http://hu.dbpedia.org/resource/Szürte","http://dbpedia.org/ontology/wikiPageRevisionID",23070582
"http://hu.dbpedia.org/resource/Szürte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Szürte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szürte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Szürte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ungvári_járás"
"http://hu.dbpedia.org/resource/Szürte","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Szürte","http://hu.dbpedia.org/property/magyarNév","Szürte"
"http://hu.dbpedia.org/resource/Szürte","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Szürte","http://hu.dbpedia.org/property/terület",1.85
"http://hu.dbpedia.org/resource/Szürte","http://hu.dbpedia.org/property/irányítószám",89432
"http://hu.dbpedia.org/resource/Szürte","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szürte","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Szürte","http://hu.dbpedia.org/property/ukránNév","Сюрте"
"http://hu.dbpedia.org/resource/Szürte","http://dbpedia.org/ontology/abstract","Szürte (ukránul Сюрте (Szjurte / Siurte), korábban Струмківка (Sztrumkivka / Strumkivka), oroszul Струмковка (Sztrumkovka / Strumkovka), szlovákul Surty). falu Ukrajnában, Kárpátalján, az Ungvári járásban fekszik."
"http://hu.dbpedia.org/resource/Szürte","http://dbpedia.org/ontology/postalCode","89432"
"http://hu.dbpedia.org/resource/Szürte","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Szürte","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Szürte","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Szürte","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szürte?oldid=23070582&ns=0"
"http://hu.dbpedia.org/resource/Szürte","http://dbpedia.org/ontology/wikiPageLength",3190
"http://hu.dbpedia.org/resource/Szürte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szürte"
"http://hu.dbpedia.org/resource/Szjurte","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szürte"
"http://hu.wikipedia.org/wiki/Szürte","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szürte"
