"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolozsvári_Szénafüvek","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Nyárády_Erazmus_Gyula"
"http://hu.dbpedia.org/resource/Nyárády_Erazmus_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nyárády_Erazmus_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nyárády_Erazmus_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nyárády_Erazmus_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyárády_Erazmus_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nyárády_Erazmus_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nyárády_Erazmus_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nyárády_Erazmus_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nyárády_Erazmus_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nyárády_Erazmus_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nyárády_Erazmus_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Nyárády Erazmus Gyula"
"http://hu.dbpedia.org/resource/Nyárády_Erazmus_Gyula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t52w6x"
"http://hu.dbpedia.org/resource/Nyárády_Erazmus_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Román_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Nyárády_Erazmus_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nyárády_Erazmus_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nyárády_Erazmus_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_botanikusok"
"http://hu.dbpedia.org/resource/Nyárády_Erazmus_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Nyárády_Erazmus_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Nyárády_Erazmus_Gyula","http://dbpedia.org/ontology/wikiPageID",204147
"http://hu.dbpedia.org/resource/Nyárády_Erazmus_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",23573860
"http://hu.dbpedia.org/resource/Nyárády_Erazmus_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05200/05225/"
"http://hu.dbpedia.org/resource/Nyárády_Erazmus_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07500/07585/"
"http://hu.dbpedia.org/resource/Nyárády_Erazmus_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181119132801/http:/www.mbt-biologia.hu/gen/pro/mod/let/let_fajl_megnyitas.php%3Fi_faj_azo=426"
"http://hu.dbpedia.org/resource/Nyárády_Erazmus_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nyárády_Erazmus_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyárády_Erazmus_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyárády_Erazmus_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyárády_Erazmus_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botnév"
"http://hu.dbpedia.org/resource/Nyárády_Erazmus_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
