"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Norvég_gőzmozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Norvég_gőzmozdonyok","http://www.w3.org/2000/01/rdf-schema#label","Norvég gőzmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Norvég_gőzmozdonyok","http://dbpedia.org/ontology/wikiPageID",629307
"http://hu.dbpedia.org/resource/Kategória:Norvég_gőzmozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",13428765
"http://hu.dbpedia.org/resource/Kategória:Norvég_gőzmozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Norvég_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gőzmozdonyok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Norvég_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvég_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Norvég_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","Norvég gőzmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Norvég_gőzmozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Norvég_gőzmozdonyok?oldid=13428765&ns=14"
"http://hu.dbpedia.org/resource/NSB_63a","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_gőzmozdonyok"
