"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forgács_Gyula_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Forgács_Gyula_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Forgács_Gyula_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Forgács_Gyula_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Forgács_Gyula_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Forgács_Gyula_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Forgács_Gyula_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Forgács_Gyula_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Forgács_Gyula_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Forgács_Gyula_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Forgács_Gyula_(lelkész)","http://www.w3.org/2000/01/rdf-schema#label","Forgács Gyula (lelkész)"
"http://hu.dbpedia.org/resource/Forgács_Gyula_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Forgács_Gyula_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Forgács_Gyula_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lévaiak"
"http://hu.dbpedia.org/resource/Forgács_Gyula_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Forgács_Gyula_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Forgács_Gyula_(lelkész)","http://dbpedia.org/ontology/wikiPageID",1503466
"http://hu.dbpedia.org/resource/Forgács_Gyula_(lelkész)","http://dbpedia.org/ontology/wikiPageRevisionID",23644390
"http://hu.dbpedia.org/resource/Forgács_Gyula_(lelkész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171203082801/http:/www.leva.eoldal.hu/fenykepek/levai--tortenelmi--arckepcsarnok-es-gondolati-emlektablak/forgacs-gyula/"
"http://hu.dbpedia.org/resource/Forgács_Gyula_(lelkész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171203082809/http:/www.leva.eoldal.hu/fenykepek/levai--tortenelmi--arckepcsarnok-es-gondolati-emlektablak/forgacs-gyula/forgacs-gyula-emlektabla.html"
"http://hu.dbpedia.org/resource/Forgács_Gyula_(lelkész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02185/html/252.html%23254"
"http://hu.dbpedia.org/resource/Forgács_Gyula_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Forgács_Gyula_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Forgács_Gyula_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Forgács_Gyula_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Forgács_Gyula_(lelkész)","http://dbpedia.org/ontology/abstract","Forgács Gyula (Léva, 1879. – Budapest, 1941. július 8.) a magyar református belmisszió úttörője."
"http://hu.dbpedia.org/resource/Forgács_Gyula_(lelkész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Forgács_Gyula_(lelkész)?oldid=23644390&ns=0"
"http://hu.dbpedia.org/resource/Forgács_Gyula_(lelkész)","http://dbpedia.org/ontology/wikiPageLength",1765
"http://hu.dbpedia.org/resource/Forgács_Gyula_(lelkész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Forgács_Gyula_(lelkész)"
"http://hu.wikipedia.org/wiki/Forgács_Gyula_(lelkész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Forgács_Gyula_(lelkész)"
