"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bran_Stark","http://dbpedia.org/ontology/related","http://hu.dbpedia.org/resource/Havas_Jon"
"http://hu.dbpedia.org/resource/Eddard_Stark","http://dbpedia.org/ontology/related","http://hu.dbpedia.org/resource/Havas_Jon"
"http://hu.dbpedia.org/resource/Havas_Jon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Havas_Jon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Havas_Jon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Havas_Jon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Havas_Jon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Havas_Jon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Havas_Jon","http://www.w3.org/2000/01/rdf-schema#label","Havas Jon"
"http://hu.dbpedia.org/resource/Havas_Jon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_tűz_és_jég_dala_szereplői"
"http://hu.dbpedia.org/resource/Havas_Jon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónok_harca-szereplők"
"http://hu.dbpedia.org/resource/Havas_Jon","http://dbpedia.org/ontology/wikiPageID",1397917
"http://hu.dbpedia.org/resource/Havas_Jon","http://dbpedia.org/ontology/wikiPageRevisionID",23613500
"http://hu.dbpedia.org/resource/Havas_Jon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/character/ch0155777/"
"http://hu.dbpedia.org/resource/Havas_Jon","http://dbpedia.org/ontology/wikiPageExternalLink","http://awoiaf.westeros.org/index.php/Jon_Snow"
"http://hu.dbpedia.org/resource/Havas_Jon","http://dbpedia.org/ontology/wikiPageExternalLink","http://gameofthrones.wikia.com/wiki/Jon_Snow"
"http://hu.dbpedia.org/resource/Havas_Jon","http://xmlns.com/foaf/0.1/name","Kit Harington"
"http://hu.dbpedia.org/resource/Havas_Jon","http://xmlns.com/foaf/0.1/name","(Jon Snow)"
"http://hu.dbpedia.org/resource/Havas_Jon","http://xmlns.com/foaf/0.1/name","Havas Jon"
"http://hu.dbpedia.org/resource/Havas_Jon","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Havas_Jon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol"
"http://hu.dbpedia.org/resource/Havas_Jon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Havas_Jon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Stark-ház_családfája"
"http://hu.dbpedia.org/resource/Havas_Jon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Won"
"http://hu.dbpedia.org/resource/Havas_Jon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Havas_Jon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Havas_Jon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Havas_Jon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Havas_Jon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_tűz_és_jég_dala"
"http://hu.dbpedia.org/resource/Havas_Jon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
