"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaposvári_Egyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Kaposvári Egyházmegye"
"http://hu.dbpedia.org/resource/Kaposvári_Egyházmegye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nnt4v"
"http://hu.dbpedia.org/resource/Kaposvári_Egyházmegye","http://dbpedia.org/ontology/wikiPageID",1013155
"http://hu.dbpedia.org/resource/Kaposvári_Egyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",13422921
"http://hu.dbpedia.org/resource/Kaposvári_Egyházmegye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaposvári_egyházmegye"
"http://hu.dbpedia.org/resource/Kaposvári_Egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Kaposvári_Egyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaposvári_Egyházmegye?oldid=13422921&ns=0"
"http://hu.dbpedia.org/resource/Kaposvári_Egyházmegye","http://dbpedia.org/ontology/wikiPageLength",58
"http://hu.dbpedia.org/resource/Kaposvári_Egyházmegye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaposvári_Egyházmegye"
"http://hu.wikipedia.org/wiki/Kaposvári_Egyházmegye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaposvári_Egyházmegye"
