"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vastaghalompuszta","http://www.w3.org/2000/01/rdf-schema#label","Vastaghalompuszta"
"http://hu.dbpedia.org/resource/Vastaghalompuszta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r1r5c"
"http://hu.dbpedia.org/resource/Vastaghalompuszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településrészek"
"http://hu.dbpedia.org/resource/Vastaghalompuszta","http://dbpedia.org/ontology/wikiPageID",943764
"http://hu.dbpedia.org/resource/Vastaghalompuszta","http://dbpedia.org/ontology/wikiPageRevisionID",14209981
"http://hu.dbpedia.org/resource/Vastaghalompuszta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szabadegyháza"
"http://hu.dbpedia.org/resource/Vastaghalompuszta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vastaghalompuszta?oldid=14209981&ns=0"
"http://hu.dbpedia.org/resource/Vastaghalompuszta","http://dbpedia.org/ontology/wikiPageLength",58
"http://hu.dbpedia.org/resource/Vastaghalompuszta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vastaghalompuszta"
"http://hu.wikipedia.org/wiki/Vastaghalompuszta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vastaghalompuszta"
