"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Tüskéscsigák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tüskéscsigák","http://www.w3.org/2000/01/rdf-schema#label","Tüskéscsigák"
"http://hu.dbpedia.org/resource/Kategória:Tüskéscsigák","http://dbpedia.org/ontology/wikiPageID",755040
"http://hu.dbpedia.org/resource/Kategória:Tüskéscsigák","http://dbpedia.org/ontology/wikiPageRevisionID",13416272
"http://hu.dbpedia.org/resource/Kategória:Tüskéscsigák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tüskéscsigák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sorbeoconcha"
"http://hu.dbpedia.org/resource/Kategória:Tüskéscsigák","http://www.w3.org/2004/02/skos/core#prefLabel","Tüskéscsigák"
"http://hu.dbpedia.org/resource/Kategória:Tüskéscsigák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tüskéscsigák?oldid=13416272&ns=14"
"http://hu.dbpedia.org/resource/Tüskés_bíborcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskéscsigák"
"http://hu.dbpedia.org/resource/Tüskéscsigák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskéscsigák"
