"subject","predicate","object"
"http://hu.dbpedia.org/resource/Artyinszki","http://www.w3.org/2000/01/rdf-schema#label","Artyinszki"
"http://hu.dbpedia.org/resource/Artyinszki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07p293"
"http://hu.dbpedia.org/resource/Artyinszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perm_időszak"
"http://hu.dbpedia.org/resource/Artyinszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténeti_korszakok"
"http://hu.dbpedia.org/resource/Artyinszki","http://dbpedia.org/ontology/wikiPageID",198395
"http://hu.dbpedia.org/resource/Artyinszki","http://dbpedia.org/ontology/wikiPageRevisionID",22844838
"http://hu.dbpedia.org/resource/Artyinszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Artyinszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
"http://hu.dbpedia.org/resource/Artyinszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Geokronológia"
"http://hu.dbpedia.org/resource/Artyinszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Artyinszki","http://hu.dbpedia.org/property/idővonal","perm"
"http://hu.dbpedia.org/resource/Artyinszki","http://hu.dbpedia.org/property/idővonalÁllapot","zárt"
"http://hu.dbpedia.org/resource/Artyinszki","http://dbpedia.org/ontology/abstract","Az artyinszki a kora perm földtörténeti kor négy korszaka közül a harmadik, amely 290,1 ± 0,26 millió évvel ezelőtt (mya) kezdődött a szakmarai korszak után, és 283,5 ± 0,6 mya zárult a kunguri korszak kezdetekor. Nevét az urál-hegységi folyóról, illetve városáról kapta. Az elnevezést orosz geológus vezette be a szakirodalomba 1874-ben. Ekkor még a ma külön korszakokként meghatározott asszeli és szakmarai korszakok által felölelt időt is az artyinszki részének tekintették."
"http://hu.dbpedia.org/resource/Artyinszki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Artyinszki?oldid=22844838&ns=0"
"http://hu.dbpedia.org/resource/Artyinszki","http://dbpedia.org/ontology/wikiPageLength",1454
"http://hu.dbpedia.org/resource/Artyinszki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Artyinszki"
"http://hu.wikipedia.org/wiki/Artyinszki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Artyinszki"
