"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isparta_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Isparta_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Isparta_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Isparta_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Isparta_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Isparta_(tartomány)","http://www.w3.org/2000/01/rdf-schema#label","Isparta (tartomány)"
"http://hu.dbpedia.org/resource/Isparta_(tartomány)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04txhg"
"http://hu.dbpedia.org/resource/Isparta_(tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_tartományai"
"http://hu.dbpedia.org/resource/Isparta_(tartomány)","http://dbpedia.org/ontology/wikiPageID",368055
"http://hu.dbpedia.org/resource/Isparta_(tartomány)","http://dbpedia.org/ontology/wikiPageRevisionID",23566815
"http://hu.dbpedia.org/resource/Isparta_(tartomány)","http://xmlns.com/foaf/0.1/name","Isparta tartomány"
"http://hu.dbpedia.org/resource/Isparta_(tartomány)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Isparta_(tartomány)","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Isparta_(tartomány)","http://xmlns.com/foaf/0.1/nick","ISP"
"http://hu.dbpedia.org/resource/Isparta_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Isparta_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Isparta_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_tartomány_infobox"
"http://hu.dbpedia.org/resource/Isparta_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_tartományai"
"http://hu.dbpedia.org/resource/Isparta_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Isparta_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Isparta_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CityPopulation-Turkey"
"http://hu.dbpedia.org/resource/Isparta_(tartomány)","http://hu.dbpedia.org/property/kép","Isparta districts.png"
"http://hu.dbpedia.org/resource/Isparta_(tartomány)","http://hu.dbpedia.org/property/név","Isparta tartomány"
"http://hu.dbpedia.org/resource/Isparta_(tartomány)","http://hu.dbpedia.org/property/székhely","Isparta Isparta"
"http://hu.dbpedia.org/resource/Isparta_(tartomány)","http://hu.dbpedia.org/property/terület",8933
"http://hu.dbpedia.org/resource/Isparta_(tartomány)","http://hu.dbpedia.org/property/térkép","Isparta Turkey Provinces locator.gif"
"http://hu.dbpedia.org/resource/Isparta_(tartomány)","http://hu.dbpedia.org/property/weboldal","www.isparta.gov.tr"
"http://hu.dbpedia.org/resource/Isparta_(tartomány)","http://hu.dbpedia.org/property/irányítószám",32
"http://hu.dbpedia.org/resource/Isparta_(tartomány)","http://hu.dbpedia.org/property/körzethívószám",90246
"http://hu.dbpedia.org/resource/Isparta_(tartomány)","http://hu.dbpedia.org/property/régió","Földközi-tengeri régióAkdeniz"
"http://hu.dbpedia.org/resource/Isparta_(tartomány)","http://hu.dbpedia.org/property/rövidítés","ISP"
"http://hu.dbpedia.org/resource/Isparta_(tartomány)","http://hu.dbpedia.org/property/kormányzó","Şemsettin UZUN"
"http://hu.dbpedia.org/resource/Isparta_(tartomány)","http://hu.dbpedia.org/property/népesség",419845
"http://hu.dbpedia.org/resource/Isparta_(tartomány)","http://hu.dbpedia.org/property/népességÉve",2007
"http://hu.dbpedia.org/resource/Isparta_(tartomány)","http://dbpedia.org/ontology/abstract","Isparta tartomány Törökország egyik tartománya a Földközi-tengeri régióban, székhelye Isparta városa. Északnyugaton Afyonkarahisar, délnyugaton Burdur, délen Antalya, keleten Konya határolja. A tartomány elsősorban növénytermesztéséről (alma, meggy, szőlő, rózsa és rózsából készült termékek) valamint szőnyegeiről nevezetes."
"http://hu.dbpedia.org/resource/Isparta_(tartomány)","http://dbpedia.org/ontology/areaCode","00 90 246"
"http://hu.dbpedia.org/resource/Isparta_(tartomány)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Isparta_(tartomány)","http://dbpedia.org/ontology/populationTotal",419845
"http://hu.dbpedia.org/resource/Isparta_(tartomány)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Isparta_(tartomány)","http://dbpedia.org/ontology/postalCode","32x xx"
"http://hu.dbpedia.org/resource/Isparta_(tartomány)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Isparta_(település)"
"http://hu.dbpedia.org/resource/Isparta_(tartomány)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Földközi-tengeri_régió"
"http://hu.dbpedia.org/resource/Isparta_(tartomány)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Isparta_(tartomány)?oldid=23566815&ns=0"
"http://hu.dbpedia.org/resource/Isparta_(tartomány)","http://dbpedia.org/ontology/wikiPageLength",1599
"http://hu.dbpedia.org/resource/Isparta_(tartomány)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Isparta_(tartomány)"
"http://hu.wikipedia.org/wiki/Isparta_(tartomány)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Isparta_(tartomány)"
