"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csin-dinasztia_(1115–1234)","http://www.w3.org/2000/01/rdf-schema#label","Csin-dinasztia (1115–1234)"
"http://hu.dbpedia.org/resource/Csin-dinasztia_(1115–1234)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fbb3"
"http://hu.dbpedia.org/resource/Csin-dinasztia_(1115–1234)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_császári_dinasztiák"
"http://hu.dbpedia.org/resource/Csin-dinasztia_(1115–1234)","http://dbpedia.org/ontology/wikiPageID",125274
"http://hu.dbpedia.org/resource/Csin-dinasztia_(1115–1234)","http://dbpedia.org/ontology/wikiPageRevisionID",23561579
"http://hu.dbpedia.org/resource/Csin-dinasztia_(1115–1234)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/tortenelem/regi-belso-azsia-080904-47"
"http://hu.dbpedia.org/resource/Csin-dinasztia_(1115–1234)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Csin-dinasztia_(1115–1234)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Csin-dinasztia_(1115–1234)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínaiátír"
"http://hu.dbpedia.org/resource/Csin-dinasztia_(1115–1234)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csin-dinasztia_(1115–1234)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Csin-dinasztia_(1115–1234)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csin-dinasztia_(1115–1234)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_időtábla"
"http://hu.dbpedia.org/resource/Csin-dinasztia_(1115–1234)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_történelme"
"http://hu.dbpedia.org/resource/Csin-dinasztia_(1115–1234)","http://dbpedia.org/ontology/abstract","A Jīn-dinasztia (1115–1234), dzsürcsi: Anchu, Aisin Gurun; kínai: 金朝; pinjin: Jīn Cháo; magyaros átírás: Csin-dinasztia), IPA: tɕîn tʂʰɑ̌ʊ̯; kitaj nyelven: Nik, Niku; mongol nyelven Altan Ulus; dzsürcsi dinasztia volt a mai Kína északi részén. A dzsürcsik vanjan (完顏 wányán) törzse alapította. Ők voltak az ősei a mandzsuknak, akik 500 évvel később megalapították a Csing-dinasztiát. Nevüket latin betűs átírásban Jinn-nek vagy Kin-nek is írja a nemzetközi szakirodalom a korábbi két Jin-dinasztiától való megkülönböztetés érdekében."
"http://hu.dbpedia.org/resource/Csin-dinasztia_(1115–1234)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csin-dinasztia_(1115–1234)?oldid=23561579&ns=0"
"http://hu.dbpedia.org/resource/Csin-dinasztia_(1115–1234)","http://dbpedia.org/ontology/wikiPageLength",6129
"http://hu.dbpedia.org/resource/Csin-dinasztia_(1115–1234)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csin-dinasztia_(1115–1234)"
"http://hu.dbpedia.org/resource/Csin-dinasztia_(1115-1234)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csin-dinasztia_(1115–1234)"
"http://hu.wikipedia.org/wiki/Csin-dinasztia_(1115–1234)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csin-dinasztia_(1115–1234)"
