"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szepesnádasd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szepesnádasd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szepesnádasd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szepesnádasd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szepesnádasd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szepesnádasd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szepesnádasd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szepesnádasd","http://www.w3.org/2000/01/rdf-schema#label","Szepesnádasd"
"http://hu.dbpedia.org/resource/Szepesnádasd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025wnvr"
"http://hu.dbpedia.org/resource/Szepesnádasd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Szepesnádasd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Iglói_járás_települései"
"http://hu.dbpedia.org/resource/Szepesnádasd","http://dbpedia.org/ontology/wikiPageID",62142
"http://hu.dbpedia.org/resource/Szepesnádasd","http://dbpedia.org/ontology/wikiPageRevisionID",23578444
"http://hu.dbpedia.org/resource/Szepesnádasd","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-300488&pos_y=-1210890&size=full&lang=sk&sipka=1&name=Hincovce%2C%20Spi%9Ask%E1%20Nov%E1%20Ves"
"http://hu.dbpedia.org/resource/Szepesnádasd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=958"
"http://hu.dbpedia.org/resource/Szepesnádasd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/hincovce/hincovce.html"
"http://hu.dbpedia.org/resource/Szepesnádasd","http://xmlns.com/foaf/0.1/name","Szepesnádasd"
"http://hu.dbpedia.org/resource/Szepesnádasd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iglói_járás"
"http://hu.dbpedia.org/resource/Szepesnádasd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Szepesnádasd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szepesnádasd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Szepesnádasd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szepesnádasd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Szepesnádasd","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Szepesnádasd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Szepesnádasd","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Szepesnádasd","http://hu.dbpedia.org/property/név","Szepesnádasd"
"http://hu.dbpedia.org/resource/Szepesnádasd","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Szepesnádasd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Szepesnádasd","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Szepesnádasd","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Szepesnádasd","http://hu.dbpedia.org/property/terület",6.49
"http://hu.dbpedia.org/resource/Szepesnádasd","http://hu.dbpedia.org/property/helyiNév","Hincovce"
"http://hu.dbpedia.org/resource/Szepesnádasd","http://hu.dbpedia.org/property/irányítószám",5363
"http://hu.dbpedia.org/resource/Szepesnádasd","http://hu.dbpedia.org/property/népsűrűség",36
"http://hu.dbpedia.org/resource/Szepesnádasd","http://hu.dbpedia.org/property/polgármester","Ondrej Faith"
"http://hu.dbpedia.org/resource/Szepesnádasd","http://hu.dbpedia.org/property/körzethívószám",53
"http://hu.dbpedia.org/resource/Szepesnádasd","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",443
"http://hu.dbpedia.org/resource/Szepesnádasd","http://hu.dbpedia.org/property/kerület","Kassai"
