"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katreusz","http://www.w3.org/2000/01/rdf-schema#label","Katreusz"
"http://hu.dbpedia.org/resource/Katreusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kmx4"
"http://hu.dbpedia.org/resource/Katreusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Katreusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minósziak"
"http://hu.dbpedia.org/resource/Katreusz","http://dbpedia.org/ontology/wikiPageID",642145
"http://hu.dbpedia.org/resource/Katreusz","http://dbpedia.org/ontology/wikiPageRevisionID",14072676
"http://hu.dbpedia.org/resource/Katreusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Katreusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Katreusz","http://dbpedia.org/ontology/abstract","Katreusz görög mitológiai alak, Minósz és Pasziphaé fia, Kréta királya. Titkos jóslat figyelmeztette, hogy egyik gyermeke megöli majd. Egy fia, és három leánya, , Aeropé és született. Fia és Apemoszüné tudomást szerzetek a jóslatról, ezért Rodoszra költöztek, hogy ne teljesedhessen be. Másik két lányát Katreusz maga távolíttatta el otthonukból, királyra bízta őket, hogy adja el rabszolgának. Klümenét végül maga Naupliosz vette feleségül, Aeropét pedig Pleiszthenész, Atreusz fia vagy más változatokban Atreusz. Öreg korában aztán a király úgy döntött, fiára hagyja országát. Ennek érdekében Rodoszra utazott. A helyi pásztorok kalóznak nézték és megkövezték. Katreusz megpróbálta elmagyarázni kilétét, de a juhászkutyák olyan hangosan ugattak, hogy mellettük semmit nem lehetett hallani. A kegyelemdöfést épp fia adta a királynak. Temetésén részt vett unokája, Menelaosz. E távolléte alatt rabolta el feleségét, Szép Helenét Parisz."
"http://hu.dbpedia.org/resource/Katreusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katreusz?oldid=14072676&ns=0"
"http://hu.dbpedia.org/resource/Katreusz","http://dbpedia.org/ontology/wikiPageLength",1256
"http://hu.dbpedia.org/resource/Katreusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katreusz"
"http://hu.wikipedia.org/wiki/Katreusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katreusz"
