"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandriai_Nemzeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptológiai_gyűjtemények"
"http://hu.dbpedia.org/resource/August_Kestner_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptológiai_gyűjtemények"
"http://hu.dbpedia.org/resource/British_Museum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptológiai_gyűjtemények"
"http://hu.dbpedia.org/resource/Bécsi_Szépművészeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptológiai_gyűjtemények"
"http://hu.dbpedia.org/resource/Déri_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptológiai_gyűjtemények"
"http://hu.dbpedia.org/resource/Egyiptológiai_gyűjtemények_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptológiai_gyűjtemények"
"http://hu.dbpedia.org/resource/Egyiptomi_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptológiai_gyűjtemények"
"http://hu.dbpedia.org/resource/Ermitázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptológiai_gyűjtemények"
"http://hu.dbpedia.org/resource/Farasz_Galéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptológiai_gyűjtemények"
"http://hu.dbpedia.org/resource/Fondation_Louis-Vuitton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptológiai_gyűjtemények"
"http://hu.dbpedia.org/resource/Imhotep_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptológiai_gyűjtemények"
"http://hu.dbpedia.org/resource/Louvre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptológiai_gyűjtemények"
"http://hu.dbpedia.org/resource/Luxori_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptológiai_gyűjtemények"
"http://hu.dbpedia.org/resource/Metropolitan_Művészeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptológiai_gyűjtemények"
"http://hu.dbpedia.org/resource/Museo_Egizio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptológiai_gyűjtemények"
"http://hu.dbpedia.org/resource/Nagy_Egyiptomi_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptológiai_gyűjtemények"
"http://hu.dbpedia.org/resource/Neues_Museum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptológiai_gyűjtemények"
"http://hu.dbpedia.org/resource/Puskin_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptológiai_gyűjtemények"
"http://hu.dbpedia.org/resource/Roemer-_und_Pelizaeus-Museum_Hildesheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptológiai_gyűjtemények"
"http://hu.dbpedia.org/resource/Régészeti_Múzeum_(Firenze)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptológiai_gyűjtemények"
"http://hu.dbpedia.org/resource/Rózsakeresztes_Egyiptomi_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptológiai_gyűjtemények"
"http://hu.dbpedia.org/resource/Staatliches_Museum_Ägyptischer_Kunst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptológiai_gyűjtemények"
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptológiai_gyűjtemények"
"http://hu.dbpedia.org/resource/Vatikáni_Múzeumok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptológiai_gyűjtemények"
"http://hu.dbpedia.org/resource/Kategória:Egyiptológiai_gyűjtemények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egyiptológiai_gyűjtemények","http://www.w3.org/2000/01/rdf-schema#label","Egyiptológiai gyűjtemények"
"http://hu.dbpedia.org/resource/Kategória:Egyiptológiai_gyűjtemények","http://dbpedia.org/ontology/wikiPageID",1511598
"http://hu.dbpedia.org/resource/Kategória:Egyiptológiai_gyűjtemények","http://dbpedia.org/ontology/wikiPageRevisionID",19524020
"http://hu.dbpedia.org/resource/Kategória:Egyiptológiai_gyűjtemények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptológia"
"http://hu.dbpedia.org/resource/Kategória:Egyiptológiai_gyűjtemények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Múzeumok_gyűjteményeik_szerint"
"http://hu.dbpedia.org/resource/Kategória:Egyiptológiai_gyűjtemények","http://www.w3.org/2004/02/skos/core#prefLabel","Egyiptológiai gyűjtemények"
"http://hu.dbpedia.org/resource/Kategória:Egyiptológiai_gyűjtemények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egyiptológiai_gyűjtemények?oldid=19524020&ns=14"
