"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárközy_Soma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sárközy_Soma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sárközy_Soma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sárközy_Soma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sárközy_Soma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sárközy_Soma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sárközy_Soma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sárközy_Soma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sárközy_Soma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sárközy_Soma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sárközy_Soma","http://www.w3.org/2000/01/rdf-schema#label","Sárközy Soma"
"http://hu.dbpedia.org/resource/Sárközy_Soma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dabasiak"
"http://hu.dbpedia.org/resource/Sárközy_Soma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_vértanúi"
"http://hu.dbpedia.org/resource/Sárközy_Soma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1853-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sárközy_Soma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1821-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sárközy_Soma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Sárközy_Soma","http://dbpedia.org/ontology/wikiPageID",1565285
"http://hu.dbpedia.org/resource/Sárközy_Soma","http://dbpedia.org/ontology/wikiPageRevisionID",20743963
"http://hu.dbpedia.org/resource/Sárközy_Soma","http://dbpedia.org/ontology/wikiPageExternalLink","https://mult-kor.hu/cikk.php%3Fid=18808&pIdx=3"
"http://hu.dbpedia.org/resource/Sárközy_Soma","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00030/00870/pdf/00870.pdf"
"http://hu.dbpedia.org/resource/Sárközy_Soma","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/20090314_a_titokban_unnepelt_marcius_15ek_tortenete%3Fprint=1"
"http://hu.dbpedia.org/resource/Sárközy_Soma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180703183952/https:/www.dabas.hu/index.php/onkormanyzat/teb-ertektar/teb-nyilvantartas/2031-sarkozy-soma-szerepe-a-noszlopy-fele-felkelesben"
"http://hu.dbpedia.org/resource/Sárközy_Soma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180705124647/https:/library.hungaricana.hu/hu/view/SOMM_SomAlm_043-44/%3Fpg=0&layout=s"
"http://hu.dbpedia.org/resource/Sárközy_Soma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180703190939/https:/www.dabas.hu/index.php/mediaf/osszesitett-dokumentumtar/dabasi-ujsag/482-dabasi-ujsag-2013-marciusi-szama/file"
"http://hu.dbpedia.org/resource/Sárközy_Soma","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/SOMM_SomAlm_043-44/%3Fpg=0&layout=s"
"http://hu.dbpedia.org/resource/Sárközy_Soma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304123510/http:/epa.oszk.hu/00000/00030/00870/pdf/00870.pdf"
"http://hu.dbpedia.org/resource/Sárközy_Soma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dabas.hu/index.php/onkormanyzat/teb-ertektar/teb-nyilvantartas/2031-sarkozy-soma-szerepe-a-noszlopy-fele-felkelesben"
"http://hu.dbpedia.org/resource/Sárközy_Soma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dabas.hu/index.php/mediaf/osszesitett-dokumentumtar/dabasi-ujsag/482-dabasi-ujsag-2013-marciusi-szama/file"
"http://hu.dbpedia.org/resource/Sárközy_Soma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sárközy_Soma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Sárközy_Soma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sárközy_Soma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H"
"http://hu.dbpedia.org/resource/Sárközy_Soma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Href"
"http://hu.dbpedia.org/resource/Sárközy_Soma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Sárközy_Soma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Sárközy_Soma","http://hu.dbpedia.org/property/név","Sárközy Soma"
"http://hu.dbpedia.org/resource/Sárközy_Soma","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Sárközy_Soma","http://hu.dbpedia.org/property/szülei","Sárközy József, Simon Éva"
"http://hu.dbpedia.org/resource/Sárközy_Soma","http://dbpedia.org/ontology/abstract","Sárközy Soma, született Sárközy Sámuel Károly (Alsódabas, 1821. november 24. – Pest, 1853. március 3.) ügyvéd, az 1848–49-es szabadságharc hadnagya, a világosi fegyverletételt követő függetlenségi szervezkedések egyik vértanúja."
"http://hu.dbpedia.org/resource/Sárközy_Soma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sárközy_Soma?oldid=20743963&ns=0"
"http://hu.dbpedia.org/resource/Sárközy_Soma","http://dbpedia.org/ontology/wikiPageLength",9793
"http://hu.dbpedia.org/resource/Sárközy_Soma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sárközy_Soma"
"http://hu.wikipedia.org/wiki/Sárközy_Soma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sárközy_Soma"
