"subject","predicate","object"
"http://hu.dbpedia.org/resource/38-as_villamos_(Bécs)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/E_villamoskocsi-típuscsalád"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Bécs)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/E_villamoskocsi-típuscsalád"
"http://hu.dbpedia.org/resource/52-es_villamos_(Bécs)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/E_villamoskocsi-típuscsalád"
"http://hu.dbpedia.org/resource/6-os_villamos_(Bécs)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/E_villamoskocsi-típuscsalád"
"http://hu.dbpedia.org/resource/25-ös_villamos_(Bécs)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/E_villamoskocsi-típuscsalád"
"http://hu.dbpedia.org/resource/D_villamos_(Bécs)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/E_villamoskocsi-típuscsalád"
"http://hu.dbpedia.org/resource/E_villamoskocsi-típuscsalád","http://www.w3.org/2000/01/rdf-schema#label","E villamoskocsi-típuscsalád"
"http://hu.dbpedia.org/resource/E_villamoskocsi-típuscsalád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsi_villamosok"
"http://hu.dbpedia.org/resource/E_villamoskocsi-típuscsalád","http://dbpedia.org/ontology/wikiPageID",180033
"http://hu.dbpedia.org/resource/E_villamoskocsi-típuscsalád","http://dbpedia.org/ontology/wikiPageRevisionID",22628493
"http://hu.dbpedia.org/resource/E_villamoskocsi-típuscsalád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fpdwl.at/"
"http://hu.dbpedia.org/resource/E_villamoskocsi-típuscsalád","http://dbpedia.org/ontology/wikiPageExternalLink","http://villamosok.hu/hamster/e1/e1-tort.html"
"http://hu.dbpedia.org/resource/E_villamoskocsi-típuscsalád","http://dbpedia.org/ontology/wikiPageExternalLink","http://villamosok.hu/hamster/e1/e1-tort3.html%23E1muszaki"
"http://hu.dbpedia.org/resource/E_villamoskocsi-típuscsalád","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.stadtverkehr.at/"
"http://hu.dbpedia.org/resource/E_villamoskocsi-típuscsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
"http://hu.dbpedia.org/resource/E_villamoskocsi-típuscsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBécs"
"http://hu.dbpedia.org/resource/E_villamoskocsi-típuscsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/E_villamoskocsi-típuscsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Villamosok_Magyarországon"
"http://hu.dbpedia.org/resource/E_villamoskocsi-típuscsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/E_villamoskocsi-típuscsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/E_villamoskocsi-típuscsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/E_villamoskocsi-típuscsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adat"
"http://hu.dbpedia.org/resource/E_villamoskocsi-típuscsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Villamos_infobox"
"http://hu.dbpedia.org/resource/E_villamoskocsi-típuscsalád","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lohner"
"http://hu.dbpedia.org/resource/E_villamoskocsi-típuscsalád","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Bombardier_Transportation"
"http://hu.dbpedia.org/resource/E_villamoskocsi-típuscsalád","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Simmering-Graz-Pauker"
"http://hu.dbpedia.org/resource/E_villamoskocsi-típuscsalád","http://hu.dbpedia.org/property/hossz",2300
"http://hu.dbpedia.org/resource/E_villamoskocsi-típuscsalád","http://hu.dbpedia.org/property/hossz",14700
"http://hu.dbpedia.org/resource/E_villamoskocsi-típuscsalád","http://hu.dbpedia.org/property/kép","Sarajevo Tram-715 Line-1 2011-11-17.jpg"
"http://hu.dbpedia.org/resource/E_villamoskocsi-típuscsalád","http://hu.dbpedia.org/property/kép","Wien-wl-sl-6-e1-868196.jpg"
"http://hu.dbpedia.org/resource/E_villamoskocsi-típuscsalád","http://hu.dbpedia.org/property/kép","Wien-wiener-linien-sl-41-872706.jpg"
"http://hu.dbpedia.org/resource/E_villamoskocsi-típuscsalád","http://hu.dbpedia.org/property/képaláírás","E1 kocsi Bécsben"
"http://hu.dbpedia.org/resource/E_villamoskocsi-típuscsalád","http://hu.dbpedia.org/property/képaláírás","E2 kocsi Bécsben"
