"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Máriakéménd)","http://www.w3.org/2000/01/rdf-schema#label","Nagyboldogasszony-templom (Máriakéménd)"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Máriakéménd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Máriakéménd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mária-kegyhelyek"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Máriakéménd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pécsi_egyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Máriakéménd)","http://dbpedia.org/ontology/wikiPageID",661075
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Máriakéménd)","http://dbpedia.org/ontology/wikiPageRevisionID",21957765
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Máriakéménd)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110816035750/http:/www.bucsujaras.hu/mariakemend/index.html"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Máriakéménd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Máriakéménd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Máriakéménd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Máriakéménd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Máriakéménd)","http://hu.dbpedia.org/property/cím",7663
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Máriakéménd)","http://hu.dbpedia.org/property/kép","Máriakéménd Nagyboldogasszony templom.JPG"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Máriakéménd)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Máriakéménd)","http://hu.dbpedia.org/property/név","Nagyboldogasszony-templom"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Máriakéménd)","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Máriakéménd)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Máriakéménd"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Máriakéménd)","http://hu.dbpedia.org/property/egyházközség","Máriakéménd"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Máriakéménd)","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Pécsi_egyházmegye"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Máriakéménd)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Latin_rítusú_katolikus_egyház"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Máriakéménd)","http://hu.dbpedia.org/property/építése",-1753
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Máriakéménd)","http://hu.dbpedia.org/property/püspök","http://hu.dbpedia.org/resource/Udvardy_György"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Máriakéménd)","http://hu.dbpedia.org/property/pap","Horváth Sándor"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Máriakéménd)","http://dbpedia.org/ontology/abstract","A máriakéméndi Nagyboldogasszony-templom egy római katolikus templom és búcsújáróhely a Pécsi Egyházmegyében."
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Máriakéménd)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyboldogasszony-templom_(Máriakéménd)?oldid=21957765&ns=0"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Máriakéménd)","http://dbpedia.org/ontology/wikiPageLength",6798
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Máriakéménd)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyboldogasszony-templom_(Máriakéménd)"
"http://hu.dbpedia.org/resource/Nagyboldogasszony_templom_(Máriakéménd)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Máriakéménd)"
"http://hu.wikipedia.org/wiki/Nagyboldogasszony-templom_(Máriakéménd)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Máriakéménd)"
