"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oszinnyiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oszinnyiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Oszinnyiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oszinnyiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oszinnyiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Oszinnyiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Oszinnyiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oszinnyiki","http://www.w3.org/2000/01/rdf-schema#label","Oszinnyiki"
"http://hu.dbpedia.org/resource/Oszinnyiki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kemerovói_terület_települései"
"http://hu.dbpedia.org/resource/Oszinnyiki","http://dbpedia.org/ontology/wikiPageID",1739727
"http://hu.dbpedia.org/resource/Oszinnyiki","http://dbpedia.org/ontology/wikiPageRevisionID",23312818
"http://hu.dbpedia.org/resource/Oszinnyiki","http://dbpedia.org/ontology/wikiPageExternalLink","https://w.histrf.ru/articles/article/show/osinniki"
"http://hu.dbpedia.org/resource/Oszinnyiki","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/811/%7Cpublisher=Izdatyelsztvo"
"http://hu.dbpedia.org/resource/Oszinnyiki","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.osinniki.org/informaciya-o-gorode/istoriya-osinnikov/%7Ctitle=%D0%98%D1%81%D1%82%D0%BE%D1%80%D0%B8%D1%87%D0%B5%D1%81%D0%BA%D0%B0%D1%8F"
"http://hu.dbpedia.org/resource/Oszinnyiki","http://xmlns.com/foaf/0.1/name","Oszinnyiki"
"http://hu.dbpedia.org/resource/Oszinnyiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Oszinnyiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oszinnyiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Oszinnyiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Oszinnyiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Oszinnyiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Oszinnyiki","http://hu.dbpedia.org/property/id","ISBN 5 85270 026 6"
"http://hu.dbpedia.org/resource/Oszinnyiki","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Oszinnyiki","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Oszinnyiki","http://hu.dbpedia.org/property/név","Oszinnyiki"
"http://hu.dbpedia.org/resource/Oszinnyiki","http://hu.dbpedia.org/property/title","Goroda Rossii"
"http://hu.dbpedia.org/resource/Oszinnyiki","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/city_of_russia/811/|publisher=Izdatyelsztvo Bolsaja Rosszijszkaja Enciklopegyija"
"http://hu.dbpedia.org/resource/Oszinnyiki","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Oszinnyiki","http://hu.dbpedia.org/property/helyiNév","Осинники"
"http://hu.dbpedia.org/resource/Oszinnyiki","http://hu.dbpedia.org/property/föderációsAlany","Kemerovói terület"
"http://hu.dbpedia.org/resource/Oszinnyiki","http://dbpedia.org/ontology/abstract","Oszinnyiki (oroszul: Осинники) város Oroszország Kemerovói területén, a novokuznyecki agglomeráció része. Népessége: 46 001 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Oszinnyiki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oszinnyiki?oldid=23312818&ns=0"
"http://hu.dbpedia.org/resource/Oszinnyiki","http://dbpedia.org/ontology/wikiPageLength",2457
"http://hu.dbpedia.org/resource/Oszinnyiki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oszinnyiki"
"http://hu.wikipedia.org/wiki/Oszinnyiki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oszinnyiki"
