"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szépíró-díj","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/Szépírók_Társasága"
"http://hu.dbpedia.org/resource/Szépírók_Társasága","http://www.w3.org/2000/01/rdf-schema#label","Szépírók Társasága"
"http://hu.dbpedia.org/resource/Szépírók_Társasága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_társaságok"
"http://hu.dbpedia.org/resource/Szépírók_Társasága","http://dbpedia.org/ontology/wikiPageID",411869
"http://hu.dbpedia.org/resource/Szépírók_Társasága","http://dbpedia.org/ontology/wikiPageRevisionID",23734566
"http://hu.dbpedia.org/resource/Szépírók_Társasága","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szepiroktarsasaga.hu/"
"http://hu.dbpedia.org/resource/Szépírók_Társasága","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litera.hu/hirek/a_szepirok_tiltakozasa"
"http://hu.dbpedia.org/resource/Szépírók_Társasága","http://dbpedia.org/ontology/wikiPageExternalLink","https://szepiroktarsasaga.hu/index.php%3Fpageid=815"
"http://hu.dbpedia.org/resource/Szépírók_Társasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szépírók_Társasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Szépírók_Társasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szépírók_Társasága","http://dbpedia.org/ontology/abstract","A Szépírók Társasága egymás irodalmi munkásságát megbecsülő, hasonló szellemiségű írók szakmai és érdekvédelmi szövetségeként jött létre, budapesti székhellyel."
"http://hu.dbpedia.org/resource/Szépírók_Társasága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szépírók_Társasága?oldid=23734566&ns=0"
"http://hu.dbpedia.org/resource/Szépírók_Társasága","http://dbpedia.org/ontology/wikiPageLength",5094
"http://hu.dbpedia.org/resource/Szépírók_Társasága","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szépírók_Társasága"
"http://hu.wikipedia.org/wiki/Szépírók_Társasága","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szépírók_Társasága"
