"subject","predicate","object"
"http://hu.dbpedia.org/resource/ICarly_(televíziós_sorozat,_2007)","http://hu.dbpedia.org/property/kapcsolódóMűsor","http://hu.dbpedia.org/resource/Sam_és_Cat"
"http://hu.dbpedia.org/resource/Sam_és_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Sam_és_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sam_és_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Sam_és_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sam_és_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sam_és_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sam_és_Cat","http://www.w3.org/2000/01/rdf-schema#label","Sam és Cat"
"http://hu.dbpedia.org/resource/Sam_és_Cat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n9n687"
"http://hu.dbpedia.org/resource/Sam_és_Cat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nickelodeon_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Sam_és_Cat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sam_és_Cat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sam_és_Cat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/Sam_és_Cat","http://dbpedia.org/ontology/wikiPageID",1075005
"http://hu.dbpedia.org/resource/Sam_és_Cat","http://dbpedia.org/ontology/wikiPageRevisionID",23867871
"http://hu.dbpedia.org/resource/Sam_és_Cat","http://dbpedia.org/ontology/wikiPageExternalLink","http://samandcat.wikia.com/wiki/Episode_guide"
"http://hu.dbpedia.org/resource/Sam_és_Cat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sam_és_Cat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sam_és_Cat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Sam_és_Cat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nickelodeon_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Sam_és_Cat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Sam_és_Cat","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Dan_Schneider"
"http://hu.dbpedia.org/resource/Sam_és_Cat","http://hu.dbpedia.org/property/cím","Sam és Cat"
"http://hu.dbpedia.org/resource/Sam_és_Cat","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2014
"http://hu.dbpedia.org/resource/Sam_és_Cat","http://hu.dbpedia.org/property/elsőSugárzás",2013
"http://hu.dbpedia.org/resource/Sam_és_Cat","http://hu.dbpedia.org/property/epizódlista","A Sam és Cat epizódjainak listája"
"http://hu.dbpedia.org/resource/Sam_és_Cat","http://hu.dbpedia.org/property/epizódokSzáma",36
"http://hu.dbpedia.org/resource/Sam_és_Cat","http://hu.dbpedia.org/property/eredetiCsatorna","Nickelodeon"
"http://hu.dbpedia.org/resource/Sam_és_Cat","http://hu.dbpedia.org/property/eredetiCím","Sam & Cat"
"http://hu.dbpedia.org/resource/Sam_és_Cat","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Robin_Weiner"
"http://hu.dbpedia.org/resource/Sam_és_Cat","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Jake_Farrow"
"http://hu.dbpedia.org/resource/Sam_és_Cat","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Warren_Bell"
"http://hu.dbpedia.org/resource/Sam_és_Cat","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Dan_Schneider"
"http://hu.dbpedia.org/resource/Sam_és_Cat","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/California_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Sam_és_Cat","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Hollywood"
"http://hu.dbpedia.org/resource/Sam_és_Cat","http://hu.dbpedia.org/property/formátum",1080
"http://hu.dbpedia.org/resource/Sam_és_Cat","http://hu.dbpedia.org/property/formátum",480
"http://hu.dbpedia.org/resource/Sam_és_Cat","http://hu.dbpedia.org/property/főcím","Just Fine"
"http://hu.dbpedia.org/resource/Sam_és_Cat","http://hu.dbpedia.org/property/főcímzeneszerző","http://hu.dbpedia.org/resource/Michael_Corcoran"
"http://hu.dbpedia.org/resource/Sam_és_Cat","http://hu.dbpedia.org/property/honlap","samandcat.com"
"http://hu.dbpedia.org/resource/Sam_és_Cat","http://hu.dbpedia.org/property/játékidő","kb. 22 perc"
"http://hu.dbpedia.org/resource/Sam_és_Cat","http://hu.dbpedia.org/property/kapcsolódóMűsor","http://hu.dbpedia.org/resource/ICarly_(televíziós_sorozat,_2007)"
"http://hu.dbpedia.org/resource/Sam_és_Cat","http://hu.dbpedia.org/property/kapcsolódóMűsor","http://hu.dbpedia.org/resource/V,_mint_Viktória"
"http://hu.dbpedia.org/resource/Sam_és_Cat","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Nickelodeon_(Magyarország_és_Csehország)"
"http://hu.dbpedia.org/resource/Sam_és_Cat","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/VIVA"
"http://hu.dbpedia.org/resource/Sam_és_Cat","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szituációs_komédia"
"http://hu.dbpedia.org/resource/Sam_és_Cat","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Sam_és_Cat","http://hu.dbpedia.org/property/ország","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Sam_és_Cat","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Christopher_J._Nowak"
"http://hu.dbpedia.org/resource/Sam_és_Cat","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Bruce_Rand_Berman"
"http://hu.dbpedia.org/resource/Sam_és_Cat","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jake_Farrow"
"http://hu.dbpedia.org/resource/Sam_és_Cat","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Warren_Bell"
"http://hu.dbpedia.org/resource/Sam_és_Cat","http://hu.dbpedia.org/property/státusz","vége"
"http://hu.dbpedia.org/resource/Sam_és_Cat","http://hu.dbpedia.org/property/utolsóMagyarSugárzás",2015
"http://hu.dbpedia.org/resource/Sam_és_Cat","http://hu.dbpedia.org/property/utolsóSugárzás",2014
"http://hu.dbpedia.org/resource/Sam_és_Cat","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Sam_és_Cat","http://hu.dbpedia.org/property/főszereplő(k)_","http://hu.dbpedia.org/resource/Ariana_Grande"
