"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Samson_Mbingui"
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://www.w3.org/2000/01/rdf-schema#label","Samson Mbingui"
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kgc0nx"
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Moanda"
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgók"
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gaboni_olimpikonok"
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2012._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://dbpedia.org/ontology/wikiPageID",1166081
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://dbpedia.org/ontology/wikiPageRevisionID",18509294
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gaboni_focista"
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_gaboni_ANK-keret"
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_gaboni_olimpiai_keret"
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabátír"
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://hu.dbpedia.org/property/cím","Gaboni válogatott keretek"
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://hu.dbpedia.org/property/név","Samson Mbingui"
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MC_Alger"
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Mangasport"
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MC_El_Eulma"
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://hu.dbpedia.org/property/címstílus","background-color:#FCD116; color:#3A75C4;"
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/MC_El_Eulma"
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://hu.dbpedia.org/property/klubOrszág","Gabon"
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://hu.dbpedia.org/property/klubOrszág","Algéria"
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Gabon"
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Moanda"
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Gaboni_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://hu.dbpedia.org/property/válogatottMeccsek",9
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://hu.dbpedia.org/property/válogatottOrszág","Gabon"
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://hu.dbpedia.org/property/válogatottÉvek",2012
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://dbpedia.org/ontology/abstract","Samson Mbingui gaboni válogatott labdarúgó, az algériai élvonalbeli középpályása."
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://dbpedia.org/ontology/appearancesInNationalTeam",9
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://dbpedia.org/ontology/nationalYears","2012"
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/MC_El_Eulma"
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AS_Mangasport"
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MC_El_Eulma"
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MC_Alger"
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Gabon"
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Samson_Mbingui?oldid=18509294&ns=0"
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://dbpedia.org/ontology/wikiPageLength",1660
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Samson_Mbingui"
