"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francia_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_költők,_írók"
"http://hu.dbpedia.org/resource/Jean-Charles_Pichon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Francia_drámaírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Francia_esszéírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Francia_költők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Francia_költők,_írók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_költők,_írók","http://www.w3.org/2000/01/rdf-schema#label","Francia költők, írók"
"http://hu.dbpedia.org/resource/Kategória:Francia_költők,_írók","http://dbpedia.org/ontology/wikiPageID",57397
"http://hu.dbpedia.org/resource/Kategória:Francia_költők,_írók","http://dbpedia.org/ontology/wikiPageRevisionID",22285704
"http://hu.dbpedia.org/resource/Kategória:Francia_költők,_írók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Francia_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Francia_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_művészek"
"http://hu.dbpedia.org/resource/Kategória:Francia_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Költők,_írók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francia_költők,_írók","http://www.w3.org/2004/02/skos/core#prefLabel","Francia költők, írók"
"http://hu.dbpedia.org/resource/Kategória:Francia_költők,_írók","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Belga_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Francia_költők,_írók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_költők,_írók?oldid=22285704&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Francia_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Francia_újságírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_költők,_írók"
"http://hu.dbpedia.org/resource/Morlasi_Bernát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_költők,_írók"
"http://hu.dbpedia.org/resource/Seng_Cseng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_költők,_írók"
"http://hu.dbpedia.org/resource/Szentviktori_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Francia_történetírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Középkori_francia_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Francia_ifjúsági_szerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_költők,_írók"
