"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goranxiai_kovakőbánya","http://www.w3.org/2000/01/rdf-schema#label","Goranxiai kovakőbánya"
"http://hu.dbpedia.org/resource/Goranxiai_kovakőbánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Goranxiai_kovakőbánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkőkori_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Goranxiai_kovakőbánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középső_kőkori_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Goranxiai_kovakőbánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bányászat"
"http://hu.dbpedia.org/resource/Goranxiai_kovakőbánya","http://dbpedia.org/ontology/wikiPageID",1494391
"http://hu.dbpedia.org/resource/Goranxiai_kovakőbánya","http://dbpedia.org/ontology/wikiPageRevisionID",21745560
"http://hu.dbpedia.org/resource/Goranxiai_kovakőbánya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/31598795/TEMPLER_M._2016.-_Transition_Meso-Neo_Neuch%C3%A2tel_PhD_thesis_vol_1_text%7Cloc=Neuch%C3%A2tel%7Cred=Universit%C3%A9"
"http://hu.dbpedia.org/resource/Goranxiai_kovakőbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_régészeti_lelőhelyei"
"http://hu.dbpedia.org/resource/Goranxiai_kovakőbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Goranxiai_kovakőbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Goranxiai_kovakőbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AlbArchGuide"
"http://hu.dbpedia.org/resource/Goranxiai_kovakőbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albán_helynevek"
"http://hu.dbpedia.org/resource/Goranxiai_kovakőbánya","http://hu.dbpedia.org/property/ann",2016
"http://hu.dbpedia.org/resource/Goranxiai_kovakőbánya","http://hu.dbpedia.org/property/aut","Michael Templer"
"http://hu.dbpedia.org/resource/Goranxiai_kovakőbánya","http://hu.dbpedia.org/property/kép","Goranxi,_Gjirokastër_Albania_2019-06_04.jpg"
"http://hu.dbpedia.org/resource/Goranxiai_kovakőbánya","http://hu.dbpedia.org/property/képaláírás","A kovakőbánya, előterében a Szent Atanáz-templommal"
"http://hu.dbpedia.org/resource/Goranxiai_kovakőbánya","http://hu.dbpedia.org/property/pag",219
"http://hu.dbpedia.org/resource/Goranxiai_kovakőbánya","http://hu.dbpedia.org/property/tit","What happened to the Southern European hunter-gatherers at the advent of farming, between Western Anatolia and the head of the Adriatic Sea ?"
"http://hu.dbpedia.org/resource/Goranxiai_kovakőbánya","http://hu.dbpedia.org/property/url","https://www.academia.edu/31598795/TEMPLER_M._2016.-_Transition_Meso-Neo_Neuch%C3%A2tel_PhD_thesis_vol_1_text|loc=Neuchâtel|red=Université de Neuchâtel"
"http://hu.dbpedia.org/resource/Goranxiai_kovakőbánya","http://hu.dbpedia.org/property/subtit","A narrative description based on the archaeological record"
"http://hu.dbpedia.org/resource/Goranxiai_kovakőbánya","http://hu.dbpedia.org/property/határozatlan","Goranxi"
"http://hu.dbpedia.org/resource/Goranxiai_kovakőbánya","http://hu.dbpedia.org/property/határozott","Goranxia"
"http://hu.dbpedia.org/resource/Goranxiai_kovakőbánya","http://hu.dbpedia.org/property/nyelvtaniNem","nőnemű"
"http://hu.dbpedia.org/resource/Goranxiai_kovakőbánya","http://dbpedia.org/ontology/abstract","A goranxiai kovakőbánya (albán miniera e strallit Goranxi) Dél-Albániában, a völgyében, Gjirokastrától 8 kilométerre délkeletre feltárt, a középső kőkorszaktól az újkőkorig művelt kovakőbánya, amelynek mintegy háromezresre rúgó leletanyaga az őskori bányászat és kőeszköz-előállítás kiemelkedő jelentőségű régészeti helyszíne Albániában. A Goranxia falu nyugati határában, a mészkőbe vágott szurdokvölgy bejáratánál elhelyezkedő kőkori lelőhelyet, illetve annak korabeli menhelyül szolgáló barlangját az 1930-as években olasz régész fedezte fel. A barlang körüli, által 2006-ban vezetett feltárások során i. e. 10 000 körülre keltezett bukkantak, de 50 centiméteresnél nagyobb mélységből őskőkori pattintott kőszilánkok is előkerültek. A szurdokvölgy északi falába – helyenként nagy magasságban – vájt lyukak a középső kőkorszak vége felé, i. e. 7000 körül megkezdett intenzív bányásztevékenység nyomai. A korabeli bányászok alapvetően három különféle kőtípust fejtettek ki a területen: nagyon vékony, szinte áttetsző, vágószerszámok pengéinek kialakítására alkalmas mikrolitokat; fénylő barna kovatömböket és nagyobb eszközök előállítására alkalmas kovamészkövet. A bánya déli előteréből előkerült, 5 és 35 milliméter között váltakozó méretű, javarészt újkőkori leletek – bőrvakaró és fafaragó kések, pengék, fúróeszközök, nyílhegyek stb. – arra utalnak, hogy gyakran helyben dolgozták fel a kifejtett köveket. Az i. e. 3–2. században a szurdokvölgy védett szádájában kőházakból álló kisebb hellenisztikus település terült el. Az egykori kovakőbánya közelében áll a 16–17. századi Szent Atanáz-templom (Kisha e Shën Thanasit). A helyszínt a 19. században újra használatba vették fegyvertűzkő előállítására alkalmas kovakő kifejtésére."
"http://hu.dbpedia.org/resource/Goranxiai_kovakőbánya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Goranxiai_kovakőbánya?oldid=21745560&ns=0"
"http://hu.dbpedia.org/resource/Goranxiai_kovakőbánya","http://dbpedia.org/ontology/wikiPageLength",2867
