"subject","predicate","object"
"http://hu.dbpedia.org/resource/Racsni_(Transformers)","http://www.w3.org/2000/01/rdf-schema#label","Racsni (Transformers)"
"http://hu.dbpedia.org/resource/Racsni_(Transformers)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xf6d"
"http://hu.dbpedia.org/resource/Racsni_(Transformers)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autobotok"
"http://hu.dbpedia.org/resource/Racsni_(Transformers)","http://dbpedia.org/ontology/wikiPageID",345942
"http://hu.dbpedia.org/resource/Racsni_(Transformers)","http://dbpedia.org/ontology/wikiPageRevisionID",23575780
"http://hu.dbpedia.org/resource/Racsni_(Transformers)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081217160144/http:/transformersanimated.com/transformers-animated-ratchet-character.php"
"http://hu.dbpedia.org/resource/Racsni_(Transformers)","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/20121127235223/gundamandrobotanime.blogspot.com/2007/08/transformers-and-daitarn-robot.html"
"http://hu.dbpedia.org/resource/Racsni_(Transformers)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.transformers.wikia.com/wiki/Racsni_(G1)"
"http://hu.dbpedia.org/resource/Racsni_(Transformers)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transformertoys.co.uk/toy-gallery.php%3Fsearch=ratchet"
"http://hu.dbpedia.org/resource/Racsni_(Transformers)","http://dbpedia.org/ontology/wikiPageExternalLink","http://transformers.wikia.com/wiki/Ratchet_(G1)"
"http://hu.dbpedia.org/resource/Racsni_(Transformers)","http://dbpedia.org/ontology/wikiPageExternalLink","http://transformers.wikia.com/wiki/Ratchet_(TFU)"
"http://hu.dbpedia.org/resource/Racsni_(Transformers)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080213083850/http:/www.toybin.org/search.php%3Fq=1984+Autobot+Ratchet"
"http://hu.dbpedia.org/resource/Racsni_(Transformers)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seibertron.com/toys/index.php%3Ff_series=&f_name=ratchet&f_type=exact&Submit=Search"
"http://hu.dbpedia.org/resource/Racsni_(Transformers)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Racsni_(Transformers)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Racsni_(Transformers)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transformers-szereplő_infobox"
"http://hu.dbpedia.org/resource/Racsni_(Transformers)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transformers"
"http://hu.dbpedia.org/resource/Racsni_(Transformers)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Racsni_(Transformers)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Racsni_(Transformers)","http://hu.dbpedia.org/property/kép","Ratchet-movievehicle.jpg"
"http://hu.dbpedia.org/resource/Racsni_(Transformers)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Racsni_(Transformers)","http://hu.dbpedia.org/property/név","Racsni"
"http://hu.dbpedia.org/resource/Racsni_(Transformers)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Transformers_(film,_2007)"
"http://hu.dbpedia.org/resource/Racsni_(Transformers)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Transformers_3._-_A_hold_sötétsége"
"http://hu.dbpedia.org/resource/Racsni_(Transformers)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Transformers:_Animated"
"http://hu.dbpedia.org/resource/Racsni_(Transformers)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Transformers:_A_bukottak_bosszúja"
"http://hu.dbpedia.org/resource/Racsni_(Transformers)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Transformers:_Prime"
"http://hu.dbpedia.org/resource/Racsni_(Transformers)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Transformers_(képregény)"
"http://hu.dbpedia.org/resource/Racsni_(Transformers)","http://hu.dbpedia.org/property/állampolgárság","autobot"
"http://hu.dbpedia.org/resource/Racsni_(Transformers)","http://hu.dbpedia.org/property/tevékenység","gyógyítás"
"http://hu.dbpedia.org/resource/Racsni_(Transformers)","http://dbpedia.org/ontology/abstract","Racsni (angol eredetiben: Rachet) egy kitalált autobot szereplő a Transformers univerzumban. Orvos, másodlagos alakja egy . Egy (a Transformers „G1” képregény első számainak írója) készült interjú szerint az autobotot a Száll a kakukk fészkére c. regény (unszimpatikus) főszereplőjéről, egy elmegyógyintézetben korlátlan hatalmat bitorló Rached főnővérről nevezték el. Racsninak azonban a név hasonlóságán kívül semmilyen egyéb (pl. jellem- vagy cselekménybeli) közössége nincs ezzel az alakkal."
