"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Jagiellonia_Białystok_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_lengyel_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Lech_Poznań_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_lengyel_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_ŁKS_Łódź_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_lengyel_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Górnik_Zabrze_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_lengyel_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_KS_Lechia_Gdańsk_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_lengyel_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Wisła_Kraków_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_lengyel_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Cracovia_Kraków_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_lengyel_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Legia_Warszawa_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_lengyel_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_lengyel_klubok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_lengyel_klubok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Labdarúgóedzők lengyel klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_lengyel_klubok_szerint","http://dbpedia.org/ontology/wikiPageID",1477184
"http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_lengyel_klubok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",18862503
"http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_lengyel_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_lengyel_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_lengyel_klubok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Labdarúgóedzők lengyel klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_lengyel_klubok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Labdarúgóedzők_lengyel_klubok_szerint?oldid=18862503&ns=14"
