"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mellitsav","http://www.w3.org/2000/01/rdf-schema#label","Mellitsav"
"http://hu.dbpedia.org/resource/Mellitsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsav-származékok"
"http://hu.dbpedia.org/resource/Mellitsav","http://dbpedia.org/ontology/wikiPageID",1371041
"http://hu.dbpedia.org/resource/Mellitsav","http://dbpedia.org/ontology/wikiPageRevisionID",21824797
"http://hu.dbpedia.org/resource/Mellitsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mellitsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Mellitsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Mellitsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Mellitsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Mellitsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mellitsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Mellitsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemboximage"
"http://hu.dbpedia.org/resource/Mellitsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Mellitsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mellitsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Mellitsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Mellitsav","http://hu.dbpedia.org/property/imagealt","Vonalképlet"
"http://hu.dbpedia.org/resource/Mellitsav","http://hu.dbpedia.org/property/imagealt",3
"http://hu.dbpedia.org/resource/Mellitsav","http://hu.dbpedia.org/property/imagefile","Mellitic-acid.svg"
"http://hu.dbpedia.org/resource/Mellitsav","http://hu.dbpedia.org/property/imagefile","Mellitic-acid-3D-balls.png"
"http://hu.dbpedia.org/resource/Mellitsav","http://hu.dbpedia.org/property/imagesize",180
"http://hu.dbpedia.org/resource/Mellitsav","http://hu.dbpedia.org/property/iupacname","Benzol-1,2,3,4,5,6-hexakarbonsav"
"http://hu.dbpedia.org/resource/Mellitsav","http://hu.dbpedia.org/property/name","Mellitsav"
"http://hu.dbpedia.org/resource/Mellitsav","http://hu.dbpedia.org/property/othernames","Grafitsav"
"http://hu.dbpedia.org/resource/Mellitsav","http://hu.dbpedia.org/property/othernames","Benzolhexakarbonsav"
"http://hu.dbpedia.org/resource/Mellitsav","http://hu.dbpedia.org/property/dipole",0
"http://hu.dbpedia.org/resource/Mellitsav","http://dbpedia.org/ontology/abstract","A mellitsav, más néven grafitsav vagy benzolhexakarbonsav egy 1799-ben izolált szerves sav. Először Martin Heinrich Klaproth állította elő a nevű ásványból (mézkő), amely ennek a savnak az alumíniumsója. Innen a neve is: mel, mellis latinul, meli (μέλι) görögül jelent mézet."
"http://hu.dbpedia.org/resource/Mellitsav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mellitsav?oldid=21824797&ns=0"
"http://hu.dbpedia.org/resource/Mellitsav","http://dbpedia.org/ontology/wikiPageLength",5172
"http://hu.dbpedia.org/resource/Mellitsav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mellitsav"
"http://hu.wikipedia.org/wiki/Mellitsav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mellitsav"
