"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sunshine_Hit_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Sunshine_Hit_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Sunshine_Hit_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sunshine_Hit_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Sunshine_Hit_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Sunshine_Hit_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Sunshine_Hit_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sunshine_Hit_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sunshine_Hit_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sunshine_Hit_Me","http://www.w3.org/2000/01/rdf-schema#label","Sunshine Hit Me"
"http://hu.dbpedia.org/resource/Sunshine_Hit_Me","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m5qdl"
"http://hu.dbpedia.org/resource/Sunshine_Hit_Me","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_nagylemezei"
"http://hu.dbpedia.org/resource/Sunshine_Hit_Me","http://dbpedia.org/ontology/wikiPageID",862712
"http://hu.dbpedia.org/resource/Sunshine_Hit_Me","http://dbpedia.org/ontology/wikiPageRevisionID",22875668
"http://hu.dbpedia.org/resource/Sunshine_Hit_Me","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r596217"
"http://hu.dbpedia.org/resource/Sunshine_Hit_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sunshine_Hit_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sunshine_Hit_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sunshine_Hit_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Sunshine_Hit_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Sunshine_Hit_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Sunshine_Hit_Me","http://hu.dbpedia.org/property/cím","Sunshine Hit Me"
"http://hu.dbpedia.org/resource/Sunshine_Hit_Me","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Bees"
"http://hu.dbpedia.org/resource/Sunshine_Hit_Me","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Bees"
"http://hu.dbpedia.org/resource/Sunshine_Hit_Me","http://hu.dbpedia.org/property/felvételek",2001
"http://hu.dbpedia.org/resource/Sunshine_Hit_Me","http://hu.dbpedia.org/property/hossz","2372.0"
"http://hu.dbpedia.org/resource/Sunshine_Hit_Me","http://hu.dbpedia.org/property/jelenlegi","Sunshine Hit Me"
"http://hu.dbpedia.org/resource/Sunshine_Hit_Me","http://hu.dbpedia.org/property/kiadó","Astralwerks"
"http://hu.dbpedia.org/resource/Sunshine_Hit_Me","http://hu.dbpedia.org/property/kiadó","We Love You"
"http://hu.dbpedia.org/resource/Sunshine_Hit_Me","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Sunshine_Hit_Me","http://hu.dbpedia.org/property/következő","Free The Bees"
"http://hu.dbpedia.org/resource/Sunshine_Hit_Me","http://hu.dbpedia.org/property/length","219.0"
"http://hu.dbpedia.org/resource/Sunshine_Hit_Me","http://hu.dbpedia.org/property/length","207.0"
"http://hu.dbpedia.org/resource/Sunshine_Hit_Me","http://hu.dbpedia.org/property/length","232.0"
"http://hu.dbpedia.org/resource/Sunshine_Hit_Me","http://hu.dbpedia.org/property/length","218.0"
"http://hu.dbpedia.org/resource/Sunshine_Hit_Me","http://hu.dbpedia.org/property/length","206.0"
"http://hu.dbpedia.org/resource/Sunshine_Hit_Me","http://hu.dbpedia.org/property/length","252.0"
"http://hu.dbpedia.org/resource/Sunshine_Hit_Me","http://hu.dbpedia.org/property/length","177.0"
"http://hu.dbpedia.org/resource/Sunshine_Hit_Me","http://hu.dbpedia.org/property/length","267.0"
"http://hu.dbpedia.org/resource/Sunshine_Hit_Me","http://hu.dbpedia.org/property/length","179.0"
"http://hu.dbpedia.org/resource/Sunshine_Hit_Me","http://hu.dbpedia.org/property/length","168.0"
"http://hu.dbpedia.org/resource/Sunshine_Hit_Me","http://hu.dbpedia.org/property/length","246.0"
"http://hu.dbpedia.org/resource/Sunshine_Hit_Me","http://hu.dbpedia.org/property/megjelent",2002
"http://hu.dbpedia.org/resource/Sunshine_Hit_Me","http://hu.dbpedia.org/property/megjelent",2003
"http://hu.dbpedia.org/resource/Sunshine_Hit_Me","http://hu.dbpedia.org/property/producer","Paul Butler, Aaron Fletcher"
"http://hu.dbpedia.org/resource/Sunshine_Hit_Me","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Indie_rock"
"http://hu.dbpedia.org/resource/Sunshine_Hit_Me","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Sunshine_Hit_Me","http://hu.dbpedia.org/property/title","Zia"
"http://hu.dbpedia.org/resource/Sunshine_Hit_Me","http://hu.dbpedia.org/property/title","Binnel Bay"
"http://hu.dbpedia.org/resource/Sunshine_Hit_Me","http://hu.dbpedia.org/property/title","No Trophy"
"http://hu.dbpedia.org/resource/Sunshine_Hit_Me","http://hu.dbpedia.org/property/title","Angryman"
"http://hu.dbpedia.org/resource/Sunshine_Hit_Me","http://hu.dbpedia.org/property/title","Punchbag"
"http://hu.dbpedia.org/resource/Sunshine_Hit_Me","http://hu.dbpedia.org/property/title","A Minha Menina"
"http://hu.dbpedia.org/resource/Sunshine_Hit_Me","http://hu.dbpedia.org/property/title","Sunshine"
"http://hu.dbpedia.org/resource/Sunshine_Hit_Me","http://hu.dbpedia.org/property/title","Sky Holds the Sun"
"http://hu.dbpedia.org/resource/Sunshine_Hit_Me","http://hu.dbpedia.org/property/title","Sweet Like a Champion"
"http://hu.dbpedia.org/resource/Sunshine_Hit_Me","http://hu.dbpedia.org/property/title","Lying in the Snow"
"http://hu.dbpedia.org/resource/Sunshine_Hit_Me","http://hu.dbpedia.org/property/title","This Town"
"http://hu.dbpedia.org/resource/Sunshine_Hit_Me","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Sunshine_Hit_Me","http://hu.dbpedia.org/property/writer","Butler, Fletcher, James Nye"
"http://hu.dbpedia.org/resource/Sunshine_Hit_Me","http://hu.dbpedia.org/property/writer","Butler, Fletcher, Michael Clevitt"
"http://hu.dbpedia.org/resource/Sunshine_Hit_Me","http://hu.dbpedia.org/property/writer","Butler, Fletcher, Nye"
