"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halál_(South_Park)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szerelem_Fáni_és_Malac_között"
"http://hu.dbpedia.org/resource/Halál_(South_Park)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Szerelem_Fáni_és_Malac_között"
"http://hu.dbpedia.org/resource/Meleg_Al_meleg_vízitúrája","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szerelem_Fáni_és_Malac_között"
"http://hu.dbpedia.org/resource/Meleg_Al_meleg_vízitúrája","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Szerelem_Fáni_és_Malac_között"
"http://hu.dbpedia.org/resource/Szerelem_Fáni_és_Malac_között","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Szerelem_Fáni_és_Malac_között","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szerelem_Fáni_és_Malac_között","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Szerelem_Fáni_és_Malac_között","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szerelem_Fáni_és_Malac_között","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szerelem_Fáni_és_Malac_között","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szerelem_Fáni_és_Malac_között","http://www.w3.org/2000/01/rdf-schema#label","Szerelem Fáni és Malac között"
"http://hu.dbpedia.org/resource/Szerelem_Fáni_és_Malac_között","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s5lw"
"http://hu.dbpedia.org/resource/Szerelem_Fáni_és_Malac_között","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_1._évad"
"http://hu.dbpedia.org/resource/Szerelem_Fáni_és_Malac_között","http://dbpedia.org/ontology/wikiPageID",197282
"http://hu.dbpedia.org/resource/Szerelem_Fáni_és_Malac_között","http://dbpedia.org/ontology/wikiPageRevisionID",23876177
"http://hu.dbpedia.org/resource/Szerelem_Fáni_és_Malac_között","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/105"
"http://hu.dbpedia.org/resource/Szerelem_Fáni_és_Malac_között","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Szerelem_Fáni_és_Malac_között","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet_sorozathoz"
"http://hu.dbpedia.org/resource/Szerelem_Fáni_és_Malac_között","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szerelem_Fáni_és_Malac_között","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:South_Park_epizódok"
"http://hu.dbpedia.org/resource/Szerelem_Fáni_és_Malac_között","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Szerelem_Fáni_és_Malac_között","http://hu.dbpedia.org/property/cím","Szerelem Fáni és Malac között"
"http://hu.dbpedia.org/resource/Szerelem_Fáni_és_Malac_között","http://hu.dbpedia.org/property/elsőSugárzás",1997
"http://hu.dbpedia.org/resource/Szerelem_Fáni_és_Malac_között","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2000
"http://hu.dbpedia.org/resource/Szerelem_Fáni_és_Malac_között","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Meleg_Al_meleg_vízitúrája"
"http://hu.dbpedia.org/resource/Szerelem_Fáni_és_Malac_között","http://hu.dbpedia.org/property/epizód",5
"http://hu.dbpedia.org/resource/Szerelem_Fáni_és_Malac_között","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_South_Park_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Szerelem_Fáni_és_Malac_között","http://hu.dbpedia.org/property/eredetiCím","An Elephant Makes Love to a Pig"
"http://hu.dbpedia.org/resource/Szerelem_Fáni_és_Malac_között","http://hu.dbpedia.org/property/gyártásiSzám",105
"http://hu.dbpedia.org/resource/Szerelem_Fáni_és_Malac_között","http://hu.dbpedia.org/property/képaláírás","Fáni és Malac között kialakul a vonzalom"
"http://hu.dbpedia.org/resource/Szerelem_Fáni_és_Malac_között","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Halál_(South_Park)"
"http://hu.dbpedia.org/resource/Szerelem_Fáni_és_Malac_között","http://hu.dbpedia.org/property/rendező","Matt Stone"
"http://hu.dbpedia.org/resource/Szerelem_Fáni_és_Malac_között","http://hu.dbpedia.org/property/rendező","Trey Parker"
"http://hu.dbpedia.org/resource/Szerelem_Fáni_és_Malac_között","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Szerelem_Fáni_és_Malac_között","http://hu.dbpedia.org/property/évad",1
"http://hu.dbpedia.org/resource/Szerelem_Fáni_és_Malac_között","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Matt_Stone"
"http://hu.dbpedia.org/resource/Szerelem_Fáni_és_Malac_között","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Dan_Sterling"
"http://hu.dbpedia.org/resource/Szerelem_Fáni_és_Malac_között","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Trey_Parker"
