"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_hátúszás_az_1970-es_úszó-Európa-bajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Férfi 100 méteres hátúszás az 1970-es úszó-Európa-bajnokságon"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_hátúszás_az_1970-es_úszó-Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-es_úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_hátúszás_az_1970-es_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageID",1041532
"http://hu.dbpedia.org/resource/Férfi_100_méteres_hátúszás_az_1970-es_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",22451940
"http://hu.dbpedia.org/resource/Férfi_100_méteres_hátúszás_az_1970-es_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca-paginas.lavanguardia.com/LVE07/HEM/1970/09/09/LVG19700909-026.pdf%7Cformat=PDF"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_hátúszás_az_1970-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_hátúszás_az_1970-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jugoszlávia"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_hátúszás_az_1970-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_hátúszás_az_1970-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburg"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_hátúszás_az_1970-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_hátúszás_az_1970-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_hátúszás_az_1970-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_hátúszás_az_1970-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NSZK"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_hátúszás_az_1970-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_hátúszás_az_1970-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_hátúszás_az_1970-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_hátúszás_az_1970-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_hátúszás_az_1970-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_hátúszás_az_1970-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_hátúszás_az_1970-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_hátúszás_az_1970-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NDK"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_hátúszás_az_1970-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_hátúszás_az_1970-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_hátúszás_az_1970-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_hátúszás_az_1970-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_hátúszás_az_1970-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/title","European swimming championships Barcelona 1970, Results"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_hátúszás_az_1970-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/year",1970
"http://hu.dbpedia.org/resource/Férfi_100_méteres_hátúszás_az_1970-es_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/abstract","Az 1970-es úszó-Európa-bajnokságon a férfi 100 méteres hátúszás selejtezőit szeptember 8-án, a döntőt szeptember 9-én rendezték. A versenyszámban 24-en indultak. A győztes az NDK-beli Roland Matthes lett. A magyar színeket Cseh László képviselte, aki a hatodik helyen végzett."
"http://hu.dbpedia.org/resource/Férfi_100_méteres_hátúszás_az_1970-es_úszó-Európa-bajnokságon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Férfi_100_méteres_hátúszás_az_1970-es_úszó-Európa-bajnokságon?oldid=22451940&ns=0"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_hátúszás_az_1970-es_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageLength",6236
