"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fajerovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fajerovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fajerovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fajerovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fajerovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fajerovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fajerovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fajerovec","http://www.w3.org/2000/01/rdf-schema#label","Fajerovec"
"http://hu.dbpedia.org/resource/Fajerovec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Fajerovec","http://dbpedia.org/ontology/wikiPageID",779282
"http://hu.dbpedia.org/resource/Fajerovec","http://dbpedia.org/ontology/wikiPageRevisionID",23378874
"http://hu.dbpedia.org/resource/Fajerovec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110303102848/http:/www.gornja-rijeka.com/"
"http://hu.dbpedia.org/resource/Fajerovec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120507005555/http:/www.gornja-rijeka.hr/"
"http://hu.dbpedia.org/resource/Fajerovec","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Fajerovec","http://xmlns.com/foaf/0.1/name","Fajerovec"
"http://hu.dbpedia.org/resource/Fajerovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Fajerovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Fajerovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/Fajerovec","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Fajerovec","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Fajerovec","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Fajerovec","http://hu.dbpedia.org/property/név","Fajerovec"
"http://hu.dbpedia.org/resource/Fajerovec","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Fajerovec","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Fajerovec","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Fajerovec","http://hu.dbpedia.org/property/terület",0.65
"http://hu.dbpedia.org/resource/Fajerovec","http://hu.dbpedia.org/property/megye","Kapronca-Kőrös"
"http://hu.dbpedia.org/resource/Fajerovec","http://hu.dbpedia.org/property/irányítószám",48268
"http://hu.dbpedia.org/resource/Fajerovec","http://hu.dbpedia.org/property/népsűrűség",153.85
"http://hu.dbpedia.org/resource/Fajerovec","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Fajerovec","http://hu.dbpedia.org/property/polgármester","Štefica Tukša"
"http://hu.dbpedia.org/resource/Fajerovec","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Fajerovec","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",190
"http://hu.dbpedia.org/resource/Fajerovec","http://hu.dbpedia.org/property/község","Gornja Rijeka"
"http://hu.dbpedia.org/resource/Fajerovec","http://dbpedia.org/ontology/abstract","Fajerovec falu Horvátországban Kapronca-Kőrös megyében. Közigazgatásilag Gornja Rijekához tartozik."
"http://hu.dbpedia.org/resource/Fajerovec","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Fajerovec","http://dbpedia.org/ontology/areaCode","(+385) 048"
"http://hu.dbpedia.org/resource/Fajerovec","http://dbpedia.org/ontology/postalCode","48268"
"http://hu.dbpedia.org/resource/Fajerovec","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Fajerovec","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Fajerovec","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Fajerovec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fajerovec?oldid=23378874&ns=0"
"http://hu.dbpedia.org/resource/Fajerovec","http://dbpedia.org/ontology/wikiPageLength",1620
"http://hu.dbpedia.org/resource/Fajerovec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fajerovec"
"http://hu.wikipedia.org/wiki/Fajerovec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fajerovec"
