"subject","predicate","object"
"http://hu.dbpedia.org/resource/Civrac-en-Médoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Civrac-en-Médoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Civrac-en-Médoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Civrac-en-Médoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Civrac-en-Médoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Civrac-en-Médoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Civrac-en-Médoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Civrac-en-Médoc","http://www.w3.org/2000/01/rdf-schema#label","Civrac-en-Médoc"
"http://hu.dbpedia.org/resource/Civrac-en-Médoc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrypj"
"http://hu.dbpedia.org/resource/Civrac-en-Médoc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gironde_megye_települései"
"http://hu.dbpedia.org/resource/Civrac-en-Médoc","http://dbpedia.org/ontology/wikiPageID",709323
"http://hu.dbpedia.org/resource/Civrac-en-Médoc","http://dbpedia.org/ontology/wikiPageRevisionID",22462111
"http://hu.dbpedia.org/resource/Civrac-en-Médoc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121106211307/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=33128-COM"
"http://hu.dbpedia.org/resource/Civrac-en-Médoc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gironde.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Civrac-en-Médoc","http://xmlns.com/foaf/0.1/name","Civrac-en-Médoc"
"http://hu.dbpedia.org/resource/Civrac-en-Médoc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Civrac-en-Médoc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gironde_megye"
"http://hu.dbpedia.org/resource/Civrac-en-Médoc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Civrac-en-Médoc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Civrac-en-Médoc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Civrac-en-Médoc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Civrac-en-Médoc","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Civrac-en-Médoc","http://hu.dbpedia.org/property/hosszúságiFok",0
"http://hu.dbpedia.org/resource/Civrac-en-Médoc","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Civrac-en-Médoc","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Civrac-en-Médoc","http://hu.dbpedia.org/property/kép","Civracm vue eg.JPG"
"http://hu.dbpedia.org/resource/Civrac-en-Médoc","http://hu.dbpedia.org/property/név","Civrac-en-Médoc"
"http://hu.dbpedia.org/resource/Civrac-en-Médoc","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Civrac-en-Médoc","http://hu.dbpedia.org/property/szélességiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Civrac-en-Médoc","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Civrac-en-Médoc","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Civrac-en-Médoc","http://hu.dbpedia.org/property/terület",18
"http://hu.dbpedia.org/resource/Civrac-en-Médoc","http://hu.dbpedia.org/property/megye","Gironde"
"http://hu.dbpedia.org/resource/Civrac-en-Médoc","http://hu.dbpedia.org/property/címer","Blason ville fr Civrac-en-Médoc 33.svg"
"http://hu.dbpedia.org/resource/Civrac-en-Médoc","http://hu.dbpedia.org/property/irányítószám",33340
"http://hu.dbpedia.org/resource/Civrac-en-Médoc","http://hu.dbpedia.org/property/népsűrűség",32
"http://hu.dbpedia.org/resource/Civrac-en-Médoc","http://hu.dbpedia.org/property/polgármester","André Colemyn"
"http://hu.dbpedia.org/resource/Civrac-en-Médoc","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",6
"http://hu.dbpedia.org/resource/Civrac-en-Médoc","http://hu.dbpedia.org/property/kerület","Lesparre-Médoc"
"http://hu.dbpedia.org/resource/Civrac-en-Médoc","http://hu.dbpedia.org/property/régió","Aquitania"
"http://hu.dbpedia.org/resource/Civrac-en-Médoc","http://hu.dbpedia.org/property/inseeKód",33128
"http://hu.dbpedia.org/resource/Civrac-en-Médoc","http://hu.dbpedia.org/property/településtársulás","Communauté de communes Cœur du Médoc"
"http://hu.dbpedia.org/resource/Civrac-en-Médoc","http://dbpedia.org/ontology/abstract","Civrac-en-Médoc egy francia település Gironde megyében az Aquitania régióban."
"http://hu.dbpedia.org/resource/Civrac-en-Médoc","http://dbpedia.org/ontology/inseeCode","33128"
"http://hu.dbpedia.org/resource/Civrac-en-Médoc","http://dbpedia.org/ontology/postalCode","33340"
"http://hu.dbpedia.org/resource/Civrac-en-Médoc","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Gironde"
"http://hu.dbpedia.org/resource/Civrac-en-Médoc","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Aquitania"
"http://hu.dbpedia.org/resource/Civrac-en-Médoc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Civrac-en-Médoc?oldid=22462111&ns=0"
"http://hu.dbpedia.org/resource/Civrac-en-Médoc","http://dbpedia.org/ontology/wikiPageLength",2353
"http://hu.dbpedia.org/resource/Civrac-en-Médoc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Civrac-en-Médoc"
"http://hu.wikipedia.org/wiki/Civrac-en-Médoc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Civrac-en-Médoc"
