"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békéscsabai_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Békéscsabai_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Békéscsabai_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Békéscsabai_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Békéscsabai_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Békéscsabai_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Békéscsabai_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Békéscsabai_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Békéscsabai_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Békéscsabai_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Békéscsabai repülőtér"
"http://hu.dbpedia.org/resource/Békéscsabai_repülőtér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010fkyk4"
"http://hu.dbpedia.org/resource/Békéscsabai_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsaba_közlekedése"
"http://hu.dbpedia.org/resource/Békéscsabai_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_repülőterei"
"http://hu.dbpedia.org/resource/Békéscsabai_repülőtér","http://dbpedia.org/ontology/wikiPageID",221425
"http://hu.dbpedia.org/resource/Békéscsabai_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23560500
"http://hu.dbpedia.org/resource/Békéscsabai_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181107053626/http:/veteranpilotak.atw.hu/"
"http://hu.dbpedia.org/resource/Békéscsabai_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://lhbc.hu/"
"http://hu.dbpedia.org/resource/Békéscsabai_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bekesairport.hu"
"http://hu.dbpedia.org/resource/Békéscsabai_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://lhbc.hu"
"http://hu.dbpedia.org/resource/Békéscsabai_repülőtér","http://xmlns.com/foaf/0.1/name","Békéscsabai repülőtér"
"http://hu.dbpedia.org/resource/Békéscsabai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Békéscsabai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Békéscsabai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Békéscsabai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_repülőterei"
"http://hu.dbpedia.org/resource/Békéscsabai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Békéscsabai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Békéscsabai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Békéscsabai_repülőtér","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Békéscsabai_repülőtér","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Békéscsabai_repülőtér","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Békéscsabai_repülőtér","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Békéscsabai_repülőtér","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Békéscsabai_repülőtér","http://hu.dbpedia.org/property/név","Békéscsabai repülőtér"
"http://hu.dbpedia.org/resource/Békéscsabai_repülőtér","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Békéscsabai_repülőtér","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Békéscsabai_repülőtér","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Békéscsabai_repülőtér","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Békéscsabai_repülőtér","http://hu.dbpedia.org/property/url","http://lhbc.hu/"
"http://hu.dbpedia.org/resource/Békéscsabai_repülőtér","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Békéscsaba"
"http://hu.dbpedia.org/resource/Békéscsabai_repülőtér","http://hu.dbpedia.org/property/üzemeltető","Békés Airport Kft."
"http://hu.dbpedia.org/resource/Békéscsabai_repülőtér","http://hu.dbpedia.org/property/icao","LHBC"
"http://hu.dbpedia.org/resource/Békéscsabai_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","fű"
"http://hu.dbpedia.org/resource/Békéscsabai_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","aszfalt"
"http://hu.dbpedia.org/resource/Békéscsabai_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",790
"http://hu.dbpedia.org/resource/Békéscsabai_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",1300
"http://hu.dbpedia.org/resource/Békéscsabai_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",17
"http://hu.dbpedia.org/resource/Békéscsabai_repülőtér","http://hu.dbpedia.org/property/kifutóSzög","17.0"
"http://hu.dbpedia.org/resource/Békéscsabai_repülőtér","http://hu.dbpedia.org/property/kifutóSzög","35.0"
"http://hu.dbpedia.org/resource/Békéscsabai_repülőtér","http://hu.dbpedia.org/property/megnyitásÉve",1943
"http://hu.dbpedia.org/resource/Békéscsabai_repülőtér","http://hu.dbpedia.org/property/honlapCím","http://www.bekesairport.hu"
"http://hu.dbpedia.org/resource/Békéscsabai_repülőtér","http://hu.dbpedia.org/property/honlapNév","www.bekesairport.hu"
