"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crimson_Moonlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Crimson_Moonlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Crimson_Moonlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Crimson_Moonlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Crimson_Moonlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Crimson_Moonlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Crimson_Moonlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Crimson_Moonlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Crimson_Moonlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Crimson_Moonlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Crimson_Moonlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Crimson_Moonlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Crimson_Moonlight","http://www.w3.org/2000/01/rdf-schema#label","Crimson Moonlight"
"http://hu.dbpedia.org/resource/Crimson_Moonlight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Crimson_Moonlight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_együttesek"
"http://hu.dbpedia.org/resource/Crimson_Moonlight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Crimson_Moonlight","http://dbpedia.org/ontology/wikiPageID",1591453
"http://hu.dbpedia.org/resource/Crimson_Moonlight","http://dbpedia.org/ontology/wikiPageRevisionID",22403466
"http://hu.dbpedia.org/resource/Crimson_Moonlight","http://dbpedia.org/ontology/wikiPageExternalLink","https://metalinjection.net/reviews/crimson-moonlight-divine-darkness"
"http://hu.dbpedia.org/resource/Crimson_Moonlight","http://dbpedia.org/ontology/wikiPageExternalLink","https://chimesnewspaper.com/24542/entertainment/crimson-moonlight-retake-throne/"
"http://hu.dbpedia.org/resource/Crimson_Moonlight","http://dbpedia.org/ontology/wikiPageExternalLink","https://bonavox.nl/2014/03/crimson-moonlight-dark-music-with-an-uplifting-message/"
"http://hu.dbpedia.org/resource/Crimson_Moonlight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Crimson_Moonlight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Crimson_Moonlight","http://dbpedia.org/ontology/abstract","A Crimson Moonlight svéd keresztény black metal zenekar. Szövegeik témái az ortodox kereszténység és a teológia. A nevük szó szerint „bíbor holdfényt” jelent, de a tagok egy interjúban elmondták, hogy a nevet az apokalipszis témája ihlette a Jelenések Könyvéből, amely szerint a nap elsötétül és a hold vérré válik Jézus érkezése előtt."
"http://hu.dbpedia.org/resource/Crimson_Moonlight","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Crimson_Moonlight?oldid=22403466&ns=0"
"http://hu.dbpedia.org/resource/Crimson_Moonlight","http://dbpedia.org/ontology/wikiPageLength",5828
"http://hu.dbpedia.org/resource/Crimson_Moonlight","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Crimson_Moonlight"
"http://hu.wikipedia.org/wiki/Crimson_Moonlight","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Crimson_Moonlight"
