"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ankara","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Köztársasági_Néppárt"
"http://hu.dbpedia.org/resource/Antalya_(település)","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Köztársasági_Néppárt"
"http://hu.dbpedia.org/resource/Bülent_Ecevit","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Köztársasági_Néppárt"
"http://hu.dbpedia.org/resource/Bülent_Ecevit","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Köztársasági_Néppárt"
"http://hu.dbpedia.org/resource/Ertuğrul_Günay","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Köztársasági_Néppárt"
"http://hu.dbpedia.org/resource/Köztársasági_Néppárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Köztársasági_Néppárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Köztársasági_Néppárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Köztársasági_Néppárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Köztársasági_Néppárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Köztársasági_Néppárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Köztársasági_Néppárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Köztársasági_Néppárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Köztársasági_Néppárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Köztársasági_Néppárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Köztársasági_Néppárt","http://www.w3.org/2000/01/rdf-schema#label","Köztársasági Néppárt"
"http://hu.dbpedia.org/resource/Köztársasági_Néppárt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0248vl"
"http://hu.dbpedia.org/resource/Köztársasági_Néppárt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökországi_pártok"
"http://hu.dbpedia.org/resource/Köztársasági_Néppárt","http://dbpedia.org/ontology/wikiPageID",385973
"http://hu.dbpedia.org/resource/Köztársasági_Néppárt","http://dbpedia.org/ontology/wikiPageRevisionID",22500652
"http://hu.dbpedia.org/resource/Köztársasági_Néppárt","http://dbpedia.org/ontology/wikiPageExternalLink","http://brussels.chp.org.tr/Dosyalar/Belgeler/31_20090310172342_1.pdf"
"http://hu.dbpedia.org/resource/Köztársasági_Néppárt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chp.org.tr"
"http://hu.dbpedia.org/resource/Köztársasági_Néppárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Köztársasági_Néppárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Köztársasági_Néppárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt"
"http://hu.dbpedia.org/resource/Köztársasági_Néppárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Köztársasági_Néppárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Köztársasági_Néppárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Köztársasági_Néppárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Köztársasági_Néppárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Politika_tr"
"http://hu.dbpedia.org/resource/Köztársasági_Néppárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Köztársasági_Néppárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Köztársasági_Néppárt","http://hu.dbpedia.org/property/alapítva",1923
"http://hu.dbpedia.org/resource/Köztársasági_Néppárt","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Köztársasági_Néppárt","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Kemal_Kılıçdaroğlu"
"http://hu.dbpedia.org/resource/Köztársasági_Néppárt","http://hu.dbpedia.org/property/logó","Cumhuriyet Halk Partisi.png"
"http://hu.dbpedia.org/resource/Köztársasági_Néppárt","http://hu.dbpedia.org/property/logóméret",150
"http://hu.dbpedia.org/resource/Köztársasági_Néppárt","http://hu.dbpedia.org/property/szín","piros, fehér"
"http://hu.dbpedia.org/resource/Köztársasági_Néppárt","http://hu.dbpedia.org/property/url","http://brussels.chp.org.tr/Dosyalar/Belgeler/31_20090310172342_1.pdf"
"http://hu.dbpedia.org/resource/Köztársasági_Néppárt","http://hu.dbpedia.org/property/weboldal","http://www.chp.org.tr"
"http://hu.dbpedia.org/resource/Köztársasági_Néppárt","http://hu.dbpedia.org/property/európaiPárt","http://hu.dbpedia.org/resource/Európai_Szocialisták_Pártja"
"http://hu.dbpedia.org/resource/Köztársasági_Néppárt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Kemalizmus"
"http://hu.dbpedia.org/resource/Köztársasági_Néppárt","http://hu.dbpedia.org/property/ideológia","antikommunizmus"
"http://hu.dbpedia.org/resource/Köztársasági_Néppárt","http://hu.dbpedia.org/property/ideológia","szociáldemokratizmus"
"http://hu.dbpedia.org/resource/Köztársasági_Néppárt","http://hu.dbpedia.org/property/ideológia","szekularizmus"
"http://hu.dbpedia.org/resource/Köztársasági_Néppárt","http://hu.dbpedia.org/property/pártNeve","Köztársasági Néppárt"
"http://hu.dbpedia.org/resource/Köztársasági_Néppárt","http://hu.dbpedia.org/property/színHtml","red"
"http://hu.dbpedia.org/resource/Köztársasági_Néppárt","http://dbpedia.org/ontology/abstract","A Köztársasági Néppárt (törökül Cumhuriyet Halk Partisi, rövidítve CHP) az első törökországi politikai párt, melyet 1923-ban alapított Mustafa Kemal Atatürk Néppárt néven. 1924. november 10-én új neve Köztársasági Néppárt lett. 1923–1950 között a CHP egypártrendszerben kormányzott, az 1950. évi első szabad választásokat elvesztette a ellen. A CHP logója vörös alapon hat fehér nyíl, ami a kemalizmus hat irányelvét jelöli. A párt 1977-ben nyert utoljára választást."
"http://hu.dbpedia.org/resource/Köztársasági_Néppárt","http://dbpedia.org/ontology/colourName","piros, fehér"
"http://hu.dbpedia.org/resource/Köztársasági_Néppárt","http://dbpedia.org/ontology/purpose","kemalizmus"
"http://hu.dbpedia.org/resource/Köztársasági_Néppárt","http://dbpedia.org/ontology/purpose","antikommunizmus(történelmileg)"
"http://hu.dbpedia.org/resource/Köztársasági_Néppárt","http://dbpedia.org/ontology/purpose","szociáldemokratizmus(1965 után)"
"http://hu.dbpedia.org/resource/Köztársasági_Néppárt","http://dbpedia.org/ontology/purpose","szekularizmus"
"http://hu.dbpedia.org/resource/Köztársasági_Néppárt","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Kemal_Kılıçdaroğlu"
"http://hu.dbpedia.org/resource/Köztársasági_Néppárt","http://xmlns.com/foaf/0.1/homepage","http://www.chp.org.tr"
"http://hu.dbpedia.org/resource/Köztársasági_Néppárt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Köztársasági_Néppárt?oldid=22500652&ns=0"
"http://hu.dbpedia.org/resource/Köztársasági_Néppárt","http://dbpedia.org/ontology/wikiPageLength",2860
"http://hu.dbpedia.org/resource/Köztársasági_Néppárt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Köztársasági_Néppárt"
"http://hu.dbpedia.org/resource/Mustafa_Kemal_Atatürk","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Köztársasági_Néppárt"
"http://hu.dbpedia.org/resource/Mustafa_Kemal_Atatürk","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Köztársasági_Néppárt"
"http://hu.dbpedia.org/resource/Çanakkale_(település)","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Köztársasági_Néppárt"
"http://hu.dbpedia.org/resource/İsmet_İnönü","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Köztársasági_Néppárt"
"http://hu.dbpedia.org/resource/İsmet_İnönü","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Köztársasági_Néppárt"
"http://hu.dbpedia.org/resource/CHP","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Köztársasági_Néppárt"
"http://hu.dbpedia.org/resource/Cumhuriyet_Halk_Partisi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Köztársasági_Néppárt"
"http://hu.wikipedia.org/wiki/Köztársasági_Néppárt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Köztársasági_Néppárt"
