"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erőss_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erőss_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erőss_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erőss_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erőss_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erőss_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erőss_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erőss_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erőss_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erőss_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erőss_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Erőss Gyula"
"http://hu.dbpedia.org/resource/Erőss_Gyula","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Erőss_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Erőss_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Erőss_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyermekgyógyászok"
"http://hu.dbpedia.org/resource/Erőss_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Erőss_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Erőss_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1855-ben_született_személyek"
"http://hu.dbpedia.org/resource/Erőss_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erőss_család"
"http://hu.dbpedia.org/resource/Erőss_Gyula","http://dbpedia.org/ontology/wikiPageID",462718
"http://hu.dbpedia.org/resource/Erőss_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",23630970
"http://hu.dbpedia.org/resource/Erőss_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3889/"
"http://hu.dbpedia.org/resource/Erőss_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erőss_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erőss_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
