"subject","predicate","object"
"http://hu.dbpedia.org/resource/12gy_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Széll_Kálmán_tér"
"http://hu.dbpedia.org/resource/139-es_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Széll_Kálmán_tér"
"http://hu.dbpedia.org/resource/16-os_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Széll_Kálmán_tér"
"http://hu.dbpedia.org/resource/16A_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Széll_Kálmán_tér"
"http://hu.dbpedia.org/resource/21-es_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Széll_Kálmán_tér"
"http://hu.dbpedia.org/resource/49É_villamos_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Széll_Kálmán_tér"
"http://hu.dbpedia.org/resource/81-es_villamos_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Széll_Kálmán_tér"
"http://hu.dbpedia.org/resource/83-as_villamos_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Széll_Kálmán_tér"
"http://hu.dbpedia.org/resource/22gy_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Széll_Kálmán_tér"
"http://hu.dbpedia.org/resource/J_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Széll_Kálmán_tér"
"http://hu.dbpedia.org/resource/Széll_Kálmán_tér","http://www.w3.org/2000/01/rdf-schema#label","Széll Kálmán tér"
"http://hu.dbpedia.org/resource/Széll_Kálmán_tér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rqwx"
"http://hu.dbpedia.org/resource/Széll_Kálmán_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_terei"
"http://hu.dbpedia.org/resource/Széll_Kálmán_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_II._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Széll_Kálmán_tér","http://dbpedia.org/ontology/wikiPageID",104277
"http://hu.dbpedia.org/resource/Széll_Kálmán_tér","http://dbpedia.org/ontology/wikiPageRevisionID",23519132
"http://hu.dbpedia.org/resource/Széll_Kálmán_tér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927223507/http:/www.budaipolgar.hu/helytortenet/index.php%3Fnewswf2_id=11636&newswf2_action=search%7C"
"http://hu.dbpedia.org/resource/Széll_Kálmán_tér","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/a-kalefrol-pro-es-kontra-egy-pariava-lett-ter-elemzese"
"http://hu.dbpedia.org/resource/Széll_Kálmán_tér","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/aktualis/hirek/baglyas_erika_este_kalef_illes_barna_a_moszkva"
"http://hu.dbpedia.org/resource/Széll_Kálmán_tér","http://dbpedia.org/ontology/wikiPageExternalLink","http://onkormanyzat.mti.hu/hir/10729/huszonhat_budapesti_kozterulet_atnevezeserol_dontott_a_kozgyules%7Ctitle=Huszonhat"
"http://hu.dbpedia.org/resource/Széll_Kálmán_tér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100813133415/http:/artportal.hu/aktualis/hirek/baglyas_erika_este_kalef_illes_barna_a_moszkva%23"
"http://hu.dbpedia.org/resource/Széll_Kálmán_tér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~eklektik/moszkvater/index.html"
"http://hu.dbpedia.org/resource/Széll_Kálmán_tér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927020256/http:/www.ekultura.hu/mutat.php%3Fcid=584"
"http://hu.dbpedia.org/resource/Széll_Kálmán_tér","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar.film.hu/filmhu/magazin/kisfaludy-andras-a-kalef-interju-szemle-39.html"
"http://hu.dbpedia.org/resource/Széll_Kálmán_tér","http://dbpedia.org/ontology/wikiPageExternalLink","http://hampage.hu/trams/moszkvater.html"
"http://hu.dbpedia.org/resource/Széll_Kálmán_tér","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/budapest/2011/09/04/mi_valtozik_a_szell_kalman_teren/"
"http://hu.dbpedia.org/resource/Széll_Kálmán_tér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140428121441/http:/onkormanyzat.mti.hu/hir/10729/huszonhat_budapesti_kozterulet_atnevezeserol_dontott_a_kozgyules%7Carchivedate=2014-04-28"
"http://hu.dbpedia.org/resource/Széll_Kálmán_tér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100209205516/http:/hg.hu/cikk/epiteszet/5548-a-vasbeton-legyezo"
"http://hu.dbpedia.org/resource/Széll_Kálmán_tér","http://dbpedia.org/ontology/wikiPageExternalLink","http://fovarosi.blog.hu/2011/05/28/szell_kalman_ter"
"http://hu.dbpedia.org/resource/Széll_Kálmán_tér","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=U-FumBsDg6I"
"http://hu.dbpedia.org/resource/Széll_Kálmán_tér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/uzletinegyed/hirek/20110607-harommilliardbol-szabadul-meg-a-60as-evek-hangulatatol-a-volt-moszkva.html"
"http://hu.dbpedia.org/resource/Széll_Kálmán_tér","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/belfold/matol_eltakaritottak_a_moszkva_teret__a_lakok_mehetnek_a_hivatalba"
"http://hu.dbpedia.org/resource/Széll_Kálmán_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Széll_Kálmán_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyvidék"
"http://hu.dbpedia.org/resource/Széll_Kálmán_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Névváltozatok_infobox"
"http://hu.dbpedia.org/resource/Széll_Kálmán_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képdia"
"http://hu.dbpedia.org/resource/Széll_Kálmán_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Széll_Kálmán_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:II._kerület"
"http://hu.dbpedia.org/resource/Széll_Kálmán_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Széll_Kálmán_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_I._kerülete"
"http://hu.dbpedia.org/resource/Széll_Kálmán_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
