"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uropterygius","http://www.w3.org/2000/01/rdf-schema#label","Uropterygius"
"http://hu.dbpedia.org/resource/Uropterygius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g62dx"
"http://hu.dbpedia.org/resource/Uropterygius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Uropterygius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Murénafélék"
"http://hu.dbpedia.org/resource/Uropterygius","http://dbpedia.org/ontology/wikiPageID",612903
"http://hu.dbpedia.org/resource/Uropterygius","http://dbpedia.org/ontology/wikiPageRevisionID",22288069
"http://hu.dbpedia.org/resource/Uropterygius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fgenus=Uropterygius"
"http://hu.dbpedia.org/resource/Uropterygius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=635302"
"http://hu.dbpedia.org/resource/Uropterygius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Uropterygius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Uropterygius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uropterygius","http://hu.dbpedia.org/property/name","Uropterygius"
"http://hu.dbpedia.org/resource/Uropterygius","http://hu.dbpedia.org/property/imageCaption","Uropterygius xanthopterus"
"http://hu.dbpedia.org/resource/Uropterygius","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Uropterygius","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Murénafélék"
"http://hu.dbpedia.org/resource/Uropterygius","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Uropterygius","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Angolnaalakúak"
"http://hu.dbpedia.org/resource/Uropterygius","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Uropterygius","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Uropterygius","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Uropterygius","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Uropterygius","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Uropterygius","http://hu.dbpedia.org/property/superordo","Elopomorpha"
"http://hu.dbpedia.org/resource/Uropterygius","http://hu.dbpedia.org/property/wikicommonscat","Uropterygius"
"http://hu.dbpedia.org/resource/Uropterygius","http://hu.dbpedia.org/property/wikispecies","Uropterygius"
"http://hu.dbpedia.org/resource/Uropterygius","http://hu.dbpedia.org/property/genus","Uropterygius"
"http://hu.dbpedia.org/resource/Uropterygius","http://hu.dbpedia.org/property/genusAuthority","Bloch, 1795"
"http://hu.dbpedia.org/resource/Uropterygius","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Uropterygius","http://hu.dbpedia.org/property/subfamilia","Uropterygiinae"
"http://hu.dbpedia.org/resource/Uropterygius","http://dbpedia.org/ontology/abstract","Az Uropterygius a sugarasúszójú halak (Actinopterygii) osztályának angolnaalakúak (Anguilliformes) rendjébe, ezen belül a murénafélék (Muraenidae) családjába és az Uropterygiinae alcsaládjába tartozó nem."
"http://hu.dbpedia.org/resource/Uropterygius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uropterygius?oldid=22288069&ns=0"
"http://hu.dbpedia.org/resource/Uropterygius","http://dbpedia.org/ontology/wikiPageLength",2546
"http://hu.dbpedia.org/resource/Uropterygius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uropterygius"
"http://hu.wikipedia.org/wiki/Uropterygius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uropterygius"
