"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tao-tö-king","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Tao-tö-king","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tao-tö-king","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Tao-tö-king","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tao-tö-king","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Tao-tö-king","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Tao-tö-king","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tao-tö-king","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Tao-tö-king","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Tao-tö-king","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tao-tö-king","http://www.w3.org/2000/01/rdf-schema#label","Tao-tö-king"
"http://hu.dbpedia.org/resource/Tao-tö-king","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02czn"
"http://hu.dbpedia.org/resource/Tao-tö-king","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_filozófiai_szövegek"
"http://hu.dbpedia.org/resource/Tao-tö-king","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taoizmus"
"http://hu.dbpedia.org/resource/Tao-tö-king","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_vallási_szövegek"
"http://hu.dbpedia.org/resource/Tao-tö-king","http://dbpedia.org/ontology/wikiPageID",157886
"http://hu.dbpedia.org/resource/Tao-tö-king","http://dbpedia.org/ontology/wikiPageRevisionID",23418640
"http://hu.dbpedia.org/resource/Tao-tö-king","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tao-te-king.org"
"http://hu.dbpedia.org/resource/Tao-tö-king","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111227175523/http:/impulzus.sch.bme.hu/dome/docs/tao.html"
"http://hu.dbpedia.org/resource/Tao-tö-king","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130629103101/http:/terebess.hu/keletkultinfo/lao.html"
"http://hu.dbpedia.org/resource/Tao-tö-king","http://xmlns.com/foaf/0.1/name","Az Út és Erény könyve"
"http://hu.dbpedia.org/resource/Tao-tö-king","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/Tao-tö-king","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tao-tö-king","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
