"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balkan","http://www.w3.org/2000/01/rdf-schema#label","Balkan"
"http://hu.dbpedia.org/resource/Balkan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dfn2"
"http://hu.dbpedia.org/resource/Balkan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán"
"http://hu.dbpedia.org/resource/Balkan","http://dbpedia.org/ontology/wikiPageID",99637
"http://hu.dbpedia.org/resource/Balkan","http://dbpedia.org/ontology/wikiPageRevisionID",22071723
"http://hu.dbpedia.org/resource/Balkan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130630164013/http:/www.world-gazetteer.com/wg.php%3Fx=&men=gcis&lng=en&dat=32&geo=-211&srt=npan&col=aohdq&geo=-3518"
"http://hu.dbpedia.org/resource/Balkan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Türkmenisztán_közigazgatása"
"http://hu.dbpedia.org/resource/Balkan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Balkan","http://dbpedia.org/ontology/abstract","Balkan tartomány (Balkan welaýaty / Балкан велаяты) Türkmenisztán legnyugatibb tartománya. Területe 138,5 ezer km², lakossága 2006-os becslés szerint 562,7 ezer fő (az 1995-ös népszámláláskor 424,7 ezer fő), népsűrűsége 4 fő/km². Székhelye 1987 óta Balkanabat (korábbi nevén Nebit-Dag), korábban Krasznovodszk. 1967-ben hozták létre Krasznovodszki terület (Krasznovodszkaja oblaszty) néven, korábban az Ashabadi területhez tartozott. Mai nevét 1991-ben kapta, a területén fekvő Nagy-Balkan-hegységről. Közigazgatásilag 6 járásra (etrap) és 4 járási jogú városra oszlik."
"http://hu.dbpedia.org/resource/Balkan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balkan?oldid=22071723&ns=0"
"http://hu.dbpedia.org/resource/Balkan","http://dbpedia.org/ontology/wikiPageLength",2063
"http://hu.dbpedia.org/resource/Balkan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balkan"
"http://hu.wikipedia.org/wiki/Balkan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balkan"
