"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babona","http://www.w3.org/2000/01/rdf-schema#label","Babona"
"http://hu.dbpedia.org/resource/Babona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bn3l"
"http://hu.dbpedia.org/resource/Babona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babonák"
"http://hu.dbpedia.org/resource/Babona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varázslat"
"http://hu.dbpedia.org/resource/Babona","http://dbpedia.org/ontology/wikiPageID",404408
"http://hu.dbpedia.org/resource/Babona","http://dbpedia.org/ontology/wikiPageRevisionID",23225733
"http://hu.dbpedia.org/resource/Babona","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=laCwd7DBKoYC&pg=PA98&dq=superstition+causal&hl=hu&ei=DuUSTpfzMcKa8QPB1OmcDg&sa=X&oi=book_result&ct=result&resnum=10&ved=0CFcQ6AEwCQ%23v=onepage&q=superstition%20causal&f=false"
"http://hu.dbpedia.org/resource/Babona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fizika.sze.hu/~horvatha/Hagiosz/tevtan/tevtan.html"
"http://hu.dbpedia.org/resource/Babona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.bme.hu/~wettl/egyeb/magyarul/szepesy.html"
"http://hu.dbpedia.org/resource/Babona","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00057/html/index.htm%23t10"
"http://hu.dbpedia.org/resource/Babona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101128113928/http:/www.apologia.hu/religion/terms-religion.html%23Babona"
"http://hu.dbpedia.org/resource/Babona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.informed.hu/betegsegek/betegsegek_reszletesen/neuro/anatomy_function_neuro/%3Farticle_hid=87621&article_pageing=1"
"http://hu.dbpedia.org/resource/Babona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Babona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Babona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Babona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Babona","http://dbpedia.org/ontology/abstract","A babona vagy hiedelem szűkebb értelemben olyan, a világ mágikus szemléletéből fakadó hitet, vagy erre épülő tevékenységet jelent, ami (tévesen) közvetlen (ok-okozati vagy jel-jelöleti) összefüggést tulajdonít ilyen viszonyban valójában nem álló dolgoknak, az események mozgatóiként sokszor természetfölötti erőket elképzelve . Tudományos vizsgálata többek között a néprajz és a szociálpszichológia feladata. Tágabb (de a köznyelvben inkább csak az újkortól kezdve terjedő) értelemben a „babona” szó jelentése egyszerűen tévhit (ld. lentebb). A babona szűkebb fogalmához általában hozzátartozik, hogy 
* mind a természettudományos ismeretekkel, mind a rendszert alkotó vallások dogmáival szemben áll, ezek alapjaira helyezkedve cáfolható; 
* egy adott kultúrán, belül elterjedt hiedelmek nem alkotnak összefüggő rendszert és nincs sem világkép-, sem társadalomszervező erejük (ellenkező esetben inkább mitológiáról beszélünk), noha lehetnek feledésbe merült vallási vagy mitológiai rendszerek maradványai. A hiedelmek rendszert nem alkotó összességét történetileg kialakult népcsoportok esetében gyakorta hiedelemvilágnak nevezzük. 
* a hiedelmek kollektív és általában anonim jellegűek, ezért például a jól ismert alkimisták tanai, általában az áltudományok, vagy betegek tévképzetei – bár sokszor babonákból táplálkoznak vagy azokhoz igen hasonlóak – csak nagyon tág értelemben nevezhetőek babonának; a babonás hiedelmek csoportra és nem egyénre jellemzőek, és inkább mémként terjednek, semmint kizárólag egy egyénhez lennének kapcsolhatóak. 
* tartósak, sok babona hosszú évszázadokon át is kimutatható, kultúrtörténeti korszakokon át él és hat."
"http://hu.dbpedia.org/resource/Babona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Babona?oldid=23225733&ns=0"
"http://hu.dbpedia.org/resource/Babona","http://dbpedia.org/ontology/wikiPageLength",13260
"http://hu.dbpedia.org/resource/Babona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Babona"
"http://hu.dbpedia.org/resource/Népi_hiedelem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Babona"
"http://hu.wikipedia.org/wiki/Babona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Babona"
