"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tölgyszéky_Papp_Gyuláné","http://www.w3.org/2000/01/rdf-schema#label","Tölgyszéky Papp Gyuláné"
"http://hu.dbpedia.org/resource/Tölgyszéky_Papp_Gyuláné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tölgyszéky_Papp_Gyuláné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógypedagógusok"
"http://hu.dbpedia.org/resource/Tölgyszéky_Papp_Gyuláné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Tölgyszéky_Papp_Gyuláné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tölgyszéky_Papp_Gyuláné","http://dbpedia.org/ontology/wikiPageID",979091
"http://hu.dbpedia.org/resource/Tölgyszéky_Papp_Gyuláné","http://dbpedia.org/ontology/wikiPageRevisionID",21785991
"http://hu.dbpedia.org/resource/Tölgyszéky_Papp_Gyuláné","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121105042802/http:/konyvtar.hu/katalogus,"
"http://hu.dbpedia.org/resource/Tölgyszéky_Papp_Gyuláné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Tölgyszéky_Papp_Gyuláné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Tölgyszéky_Papp_Gyuláné","http://dbpedia.org/ontology/abstract","Tölgyszéky Papp Gyuláné Stark Anna (Kelebia, 1941. november 4.) Apáczai-díjas, öt szakon végzett, magyar gyógypedagógus, közoktatási szakértő és egyetemi oktató. Rendkívül széles látókörű, innovatív gyógypedagógus, több tankönyvet is írt, sokéves igazgatói munkája során rendkívül gazdag tapasztalatot szerzett, emellett elhivatottan vállalta fel a különböző gyógypedagógiai szerepeket."
"http://hu.dbpedia.org/resource/Tölgyszéky_Papp_Gyuláné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tölgyszéky_Papp_Gyuláné?oldid=21785991&ns=0"
"http://hu.dbpedia.org/resource/Tölgyszéky_Papp_Gyuláné","http://dbpedia.org/ontology/wikiPageLength",12578
"http://hu.dbpedia.org/resource/Tölgyszéky_Papp_Gyuláné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tölgyszéky_Papp_Gyuláné"
"http://hu.dbpedia.org/resource/Tölgyszéky_Papp_Gyuláné_szakmai_életrajza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tölgyszéky_Papp_Gyuláné"
"http://hu.wikipedia.org/wiki/Tölgyszéky_Papp_Gyuláné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tölgyszéky_Papp_Gyuláné"
