"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Montélimar","http://www.w3.org/2000/01/rdf-schema#label","Gare de Montélimar"
"http://hu.dbpedia.org/resource/Gare_de_Montélimar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Montélimar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Montélimar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1854-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Montélimar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Rhône-Alpes"
"http://hu.dbpedia.org/resource/Gare_de_Montélimar","http://dbpedia.org/ontology/wikiPageID",1168589
"http://hu.dbpedia.org/resource/Gare_de_Montélimar","http://dbpedia.org/ontology/wikiPageRevisionID",22739328
"http://hu.dbpedia.org/resource/Gare_de_Montélimar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gares-sncf.com/fr/gare/frxmk/montelimar"
"http://hu.dbpedia.org/resource/Gare_de_Montélimar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sncf.com/fr/trains/ter"
"http://hu.dbpedia.org/resource/Gare_de_Montélimar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párizs–Marseille-vasútvonal"
"http://hu.dbpedia.org/resource/Gare_de_Montélimar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Montélimar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Montélimar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Montélimar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Montélimar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gare_de_Montélimar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Montélimar","http://hu.dbpedia.org/property/név","Gare de Montélimar"
"http://hu.dbpedia.org/resource/Gare_de_Montélimar","http://dbpedia.org/ontology/abstract","Gare de Montélimar vasútállomás Franciaországban, Montélimar településen."
"http://hu.dbpedia.org/resource/Gare_de_Montélimar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Montélimar?oldid=22739328&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Montélimar","http://dbpedia.org/ontology/wikiPageLength",2348
"http://hu.dbpedia.org/resource/Gare_de_Montélimar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Montélimar"
"http://hu.wikipedia.org/wiki/Gare_de_Montélimar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Montélimar"
