"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elminia","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Fehérfarkú_elmínia"
"http://hu.dbpedia.org/resource/Fehérfarkú_elmínia","http://www.w3.org/2000/01/rdf-schema#label","Fehérfarkú elmínia"
"http://hu.dbpedia.org/resource/Fehérfarkú_elmínia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6hx2"
"http://hu.dbpedia.org/resource/Fehérfarkú_elmínia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elminia"
"http://hu.dbpedia.org/resource/Fehérfarkú_elmínia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Fehérfarkú_elmínia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Fehérfarkú_elmínia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fehérfarkú_elmínia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burundi_madarai"
"http://hu.dbpedia.org/resource/Fehérfarkú_elmínia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_madarai"
"http://hu.dbpedia.org/resource/Fehérfarkú_elmínia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_madarai"
"http://hu.dbpedia.org/resource/Fehérfarkú_elmínia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambik_madarai"
"http://hu.dbpedia.org/resource/Fehérfarkú_elmínia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia_madarai"
"http://hu.dbpedia.org/resource/Fehérfarkú_elmínia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malawi_madarai"
"http://hu.dbpedia.org/resource/Fehérfarkú_elmínia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Fehérfarkú_elmínia","http://dbpedia.org/ontology/wikiPageID",483846
"http://hu.dbpedia.org/resource/Fehérfarkú_elmínia","http://dbpedia.org/ontology/wikiPageRevisionID",20097109
"http://hu.dbpedia.org/resource/Fehérfarkú_elmínia","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/white-tailed-blue-flycatcher-elminia-albicauda/bird-continuously-changing-branches-and-display"
"http://hu.dbpedia.org/resource/Fehérfarkú_elmínia","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Elminia+albicauda&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Fehérfarkú_elmínia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=559865%7Ctitle="
"http://hu.dbpedia.org/resource/Fehérfarkú_elmínia","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List21.html%23Stenostiridae"
"http://hu.dbpedia.org/resource/Fehérfarkú_elmínia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehérfarkú_elmínia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fehérfarkú_elmínia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehérfarkú_elmínia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fehérfarkú_elmínia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehérfarkú_elmínia","http://hu.dbpedia.org/property/name","Fehérfarkú elmínia"
"http://hu.dbpedia.org/resource/Fehérfarkú_elmínia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fehérfarkú_elmínia","http://hu.dbpedia.org/property/familia","Stenostiridae"
"http://hu.dbpedia.org/resource/Fehérfarkú_elmínia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Fehérfarkú_elmínia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fehérfarkú_elmínia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fehérfarkú_elmínia","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fehérfarkú_elmínia","http://hu.dbpedia.org/property/wikicommonscat","Elminia albicauda"
"http://hu.dbpedia.org/resource/Fehérfarkú_elmínia","http://hu.dbpedia.org/property/wikispecies","Elminia albicauda"
"http://hu.dbpedia.org/resource/Fehérfarkú_elmínia","http://hu.dbpedia.org/property/binomial","Elminia albicauda"
"http://hu.dbpedia.org/resource/Fehérfarkú_elmínia","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Fehérfarkú_elmínia","http://hu.dbpedia.org/property/genus","Elminia"
"http://hu.dbpedia.org/resource/Fehérfarkú_elmínia","http://hu.dbpedia.org/property/rangeMap","Elminia albicauda distribution map.png"
"http://hu.dbpedia.org/resource/Fehérfarkú_elmínia","http://hu.dbpedia.org/property/species","E. albicauda"
"http://hu.dbpedia.org/resource/Fehérfarkú_elmínia","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Fehérfarkú_elmínia","http://dbpedia.org/ontology/abstract","A fehérfarkú elmínia (Elminia albicauda) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a Stenostiridae családba tartozó faj. A magyar név forrással nincs megerősítve."
"http://hu.dbpedia.org/resource/Fehérfarkú_elmínia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehérfarkú_elmínia?oldid=20097109&ns=0"
"http://hu.dbpedia.org/resource/Fehérfarkú_elmínia","http://dbpedia.org/ontology/wikiPageLength",2430
"http://hu.dbpedia.org/resource/Fehérfarkú_elmínia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehérfarkú_elmínia"
"http://hu.dbpedia.org/resource/Elminia_albicauda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehérfarkú_elmínia"
"http://hu.wikipedia.org/wiki/Fehérfarkú_elmínia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehérfarkú_elmínia"
