"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pretty_in_Pink_(album)","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/The_Psychedelic_Furs"
"http://hu.dbpedia.org/resource/Richard_Fortus","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/The_Psychedelic_Furs"
"http://hu.dbpedia.org/resource/Talk_Talk_Talk","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Psychedelic_Furs"
"http://hu.dbpedia.org/resource/Talk_Talk_Talk","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Psychedelic_Furs"
"http://hu.dbpedia.org/resource/Talk_Talk_Talk","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Psychedelic_Furs"
"http://hu.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/2000/01/rdf-schema#label","The Psychedelic Furs"
"http://hu.dbpedia.org/resource/The_Psychedelic_Furs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Psychedelic_Furs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/The_Psychedelic_Furs","http://dbpedia.org/ontology/wikiPageID",1536651
"http://hu.dbpedia.org/resource/The_Psychedelic_Furs","http://dbpedia.org/ontology/wikiPageRevisionID",23276239
"http://hu.dbpedia.org/resource/The_Psychedelic_Furs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/the-psychedelic-furs-mn0000418662/%7Ctitle=The"
"http://hu.dbpedia.org/resource/The_Psychedelic_Furs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.stereogum.com/1968556/still-pretty-at-60-seeing-the-psychedelic-furs-in-2017/franchises/sounding-board"
"http://hu.dbpedia.org/resource/The_Psychedelic_Furs","http://dbpedia.org/ontology/wikiPageExternalLink","https://thequietus.com/articles/05128-the-psychedelic-furs-interview-talk-talk-talk/"
"http://hu.dbpedia.org/resource/The_Psychedelic_Furs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Psychedelic_Furs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/The_Psychedelic_Furs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
