"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heliodoxa_xanthogonys","http://www.w3.org/2000/01/rdf-schema#label","Heliodoxa xanthogonys"
"http://hu.dbpedia.org/resource/Heliodoxa_xanthogonys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Heliodoxa_xanthogonys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Heliodoxa_xanthogonys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Heliodoxa_xanthogonys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Heliodoxa_xanthogonys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heliodoxa"
"http://hu.dbpedia.org/resource/Heliodoxa_xanthogonys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Heliodoxa_xanthogonys","http://dbpedia.org/ontology/wikiPageID",1684447
"http://hu.dbpedia.org/resource/Heliodoxa_xanthogonys","http://dbpedia.org/ontology/wikiPageRevisionID",22286240
"http://hu.dbpedia.org/resource/Heliodoxa_xanthogonys","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Heliodoxa+xanthogonys&client=firefox-b-d&channel=crow2&source=lnms&tbm=isch&sa=X&ved=2ahUKEwiJvfPqld7nAhWltIsKHZhvCHsQ_AUoAXoECA8QAw&biw=1600&bih=786"
"http://hu.dbpedia.org/resource/Heliodoxa_xanthogonys","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Heliodoxa-xanthogonys%7Ctitle="
"http://hu.dbpedia.org/resource/Heliodoxa_xanthogonys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heliodoxa_xanthogonys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Heliodoxa_xanthogonys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Heliodoxa_xanthogonys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Heliodoxa_xanthogonys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Heliodoxa_xanthogonys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heliodoxa_xanthogonys","http://hu.dbpedia.org/property/name","Heliodoxa xanthogonys"
"http://hu.dbpedia.org/resource/Heliodoxa_xanthogonys","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Heliodoxa_xanthogonys","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kolibrifélék"
"http://hu.dbpedia.org/resource/Heliodoxa_xanthogonys","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Heliodoxa_xanthogonys","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Heliodoxa_xanthogonys","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Heliodoxa_xanthogonys","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Heliodoxa_xanthogonys","http://hu.dbpedia.org/property/binomial","Heliodoxa xanthogonys"
"http://hu.dbpedia.org/resource/Heliodoxa_xanthogonys","http://hu.dbpedia.org/property/binomialAuthority","Salvin & Godman, 1882"
"http://hu.dbpedia.org/resource/Heliodoxa_xanthogonys","http://hu.dbpedia.org/property/genus","Heliodoxa"
"http://hu.dbpedia.org/resource/Heliodoxa_xanthogonys","http://hu.dbpedia.org/property/rangeMap","Heliodoxa_xanthogonys_map.svg"
"http://hu.dbpedia.org/resource/Heliodoxa_xanthogonys","http://hu.dbpedia.org/property/species","H. xanthogonys"
"http://hu.dbpedia.org/resource/Heliodoxa_xanthogonys","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_kolibriformák"
"http://hu.dbpedia.org/resource/Heliodoxa_xanthogonys","http://hu.dbpedia.org/property/tribus","Coeligenini"
"http://hu.dbpedia.org/resource/Heliodoxa_xanthogonys","http://dbpedia.org/ontology/abstract","A Heliodoxa xanthogonys a madarak osztályának sarlósfecske-alakúak (Apodiformes) rendjébe és a kolibrifélék (Trochilidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Heliodoxa_xanthogonys","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heliodoxa_xanthogonys?oldid=22286240&ns=0"
"http://hu.dbpedia.org/resource/Heliodoxa_xanthogonys","http://dbpedia.org/ontology/wikiPageLength",3000
"http://hu.dbpedia.org/resource/Heliodoxa_xanthogonys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heliodoxa_xanthogonys"
"http://hu.wikipedia.org/wiki/Heliodoxa_xanthogonys","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heliodoxa_xanthogonys"
