"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zöldfejű_törpepapagáj","http://www.w3.org/2000/01/rdf-schema#label","Zöldfejű törpepapagáj"
"http://hu.dbpedia.org/resource/Zöldfejű_törpepapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Zöldfejű_törpepapagáj","http://dbpedia.org/ontology/wikiPageID",1570592
"http://hu.dbpedia.org/resource/Zöldfejű_törpepapagáj","http://dbpedia.org/ontology/wikiPageRevisionID",22489639
"http://hu.dbpedia.org/resource/Zöldfejű_törpepapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oiseaux.net/maps/zoldfejq.torpepapagaj.html"
"http://hu.dbpedia.org/resource/Zöldfejű_törpepapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zöldfejű_törpepapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zöldfejű_törpepapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zöldfejű_törpepapagáj","http://hu.dbpedia.org/property/name","Zöldfejű törpepapagáj"
"http://hu.dbpedia.org/resource/Zöldfejű_törpepapagáj","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Zöldfejű_törpepapagáj","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájfélék"
"http://hu.dbpedia.org/resource/Zöldfejű_törpepapagáj","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Zöldfejű_törpepapagáj","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Zöldfejű_törpepapagáj","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Zöldfejű_törpepapagáj","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Zöldfejű_törpepapagáj","http://hu.dbpedia.org/property/genus","Agapornis"
"http://hu.dbpedia.org/resource/Zöldfejű_törpepapagáj","http://hu.dbpedia.org/property/species","Agapornis swindernianus"
"http://hu.dbpedia.org/resource/Zöldfejű_törpepapagáj","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Zöldfejű_törpepapagáj","http://hu.dbpedia.org/property/tribus","Psittaculinae"
"http://hu.dbpedia.org/resource/Zöldfejű_törpepapagáj","http://dbpedia.org/ontology/abstract","A zöldfejű törpepapagáj (Agapornis swindernianus) a legkevésbé ismert és legkevésbé tartott törpepapagájfaj.Heinrich Kuhl fedezte fel 1820-ban. Latin nevét Theodore van Swinderenről, a Groningeni Egyetem holland professzoráról kapta. Mint házikedvenc a legkevésbé elterjedt törpepapagájfaj. Nem fenyegetett."
"http://hu.dbpedia.org/resource/Zöldfejű_törpepapagáj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zöldfejű_törpepapagáj?oldid=22489639&ns=0"
"http://hu.dbpedia.org/resource/Zöldfejű_törpepapagáj","http://dbpedia.org/ontology/wikiPageLength",1403
"http://hu.dbpedia.org/resource/Zöldfejű_törpepapagáj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zöldfejű_törpepapagáj"
"http://hu.wikipedia.org/wiki/Zöldfejű_törpepapagáj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zöldfejű_törpepapagáj"
