"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carnegie_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Carnegie_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Carnegie_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Carnegie_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Carnegie_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Carnegie_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carnegie_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Carnegie_Hall","http://www.w3.org/2000/01/rdf-schema#label","Carnegie Hall"
"http://hu.dbpedia.org/resource/Carnegie_Hall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016p8t"
"http://hu.dbpedia.org/resource/Carnegie_Hall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manhattan"
"http://hu.dbpedia.org/resource/Carnegie_Hall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_zenei_élete"
"http://hu.dbpedia.org/resource/Carnegie_Hall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_építményei"
"http://hu.dbpedia.org/resource/Carnegie_Hall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncerthelyszínek"
"http://hu.dbpedia.org/resource/Carnegie_Hall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_kultúrája"
"http://hu.dbpedia.org/resource/Carnegie_Hall","http://dbpedia.org/ontology/wikiPageID",974794
"http://hu.dbpedia.org/resource/Carnegie_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",23388249
