"subject","predicate","object"
"http://hu.dbpedia.org/resource/Második_bécsi_forradalom","http://www.w3.org/2000/01/rdf-schema#label","Második bécsi forradalom"
"http://hu.dbpedia.org/resource/Második_bécsi_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_történelme"
"http://hu.dbpedia.org/resource/Második_bécsi_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848"
"http://hu.dbpedia.org/resource/Második_bécsi_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848–49-es_forradalom_és_szabadságharc"
"http://hu.dbpedia.org/resource/Második_bécsi_forradalom","http://dbpedia.org/ontology/wikiPageID",757101
"http://hu.dbpedia.org/resource/Második_bécsi_forradalom","http://dbpedia.org/ontology/wikiPageRevisionID",22478085
"http://hu.dbpedia.org/resource/Második_bécsi_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Második_bécsi_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Második_bécsi_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/Második_bécsi_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1848-as_forradalmak"
"http://hu.dbpedia.org/resource/Második_bécsi_forradalom","http://hu.dbpedia.org/property/city","Budapest"
"http://hu.dbpedia.org/resource/Második_bécsi_forradalom","http://hu.dbpedia.org/property/editor","Hermann Róbert"
"http://hu.dbpedia.org/resource/Második_bécsi_forradalom","http://hu.dbpedia.org/property/isbn",9638218207
"http://hu.dbpedia.org/resource/Második_bécsi_forradalom","http://hu.dbpedia.org/property/pages",25
"http://hu.dbpedia.org/resource/Második_bécsi_forradalom","http://hu.dbpedia.org/property/publisher","Videopont Kiadó"
"http://hu.dbpedia.org/resource/Második_bécsi_forradalom","http://hu.dbpedia.org/property/title","Az 1848-49. évi forradalom és szabadságharc története"
"http://hu.dbpedia.org/resource/Második_bécsi_forradalom","http://hu.dbpedia.org/property/year",1996
"http://hu.dbpedia.org/resource/Második_bécsi_forradalom","http://dbpedia.org/ontology/abstract","A Második bécsi forradalom 1848. május 14-én robbant ki az első bécsi forradalom eredményeinek védelmében és újabb követeléseket támasztva I. Ferdinánddal szemben. A kormányzat ugyanis ezen a napon rendelettel kísérelte meg feloszlatni az , az egyetemisták fegyveres testületét, ezt azonban a diákok és az őket támogató munkások másnapi tüntetésükkel visszavonatták. A tüntetők egyúttal új alkotmányt is követeltek általános választójoggal, és a kormány engedni kényszerült. 17-én azonban az udvar Innsbruckba szökött, és innen ismét keményebb hangot ütött meg. A május 25-i újabb kísérlet az Akadémiai Légió felszámolására ezúttal sem járt sikerrel, a város ekkor már a radikálisok kezén volt."
"http://hu.dbpedia.org/resource/Második_bécsi_forradalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Második_bécsi_forradalom?oldid=22478085&ns=0"
"http://hu.dbpedia.org/resource/Második_bécsi_forradalom","http://dbpedia.org/ontology/wikiPageLength",1368
"http://hu.dbpedia.org/resource/Második_bécsi_forradalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Második_bécsi_forradalom"
"http://hu.wikipedia.org/wiki/Második_bécsi_forradalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Második_bécsi_forradalom"
