"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cromlech","http://www.w3.org/2000/01/rdf-schema#label","Cromlech"
"http://hu.dbpedia.org/resource/Cromlech","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épülettípusok"
"http://hu.dbpedia.org/resource/Cromlech","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskori_művészet"
"http://hu.dbpedia.org/resource/Cromlech","http://dbpedia.org/ontology/wikiPageID",277890
"http://hu.dbpedia.org/resource/Cromlech","http://dbpedia.org/ontology/wikiPageRevisionID",15646822
"http://hu.dbpedia.org/resource/Cromlech","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Megalitikus_kultúrák"
"http://hu.dbpedia.org/resource/Cromlech","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cromlech?oldid=15646822&ns=0"
"http://hu.dbpedia.org/resource/Cromlech","http://dbpedia.org/ontology/wikiPageLength",93
"http://hu.dbpedia.org/resource/Cromlech","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cromlech"
"http://hu.wikipedia.org/wiki/Cromlech","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cromlech"
