"subject","predicate","object"
"http://hu.dbpedia.org/resource/9642_Takatahiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9642_Takatahiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9642_Takatahiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9642_Takatahiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9642_Takatahiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9642_Takatahiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9642_Takatahiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9642_Takatahiro","http://www.w3.org/2000/01/rdf-schema#label","9642 Takatahiro"
"http://hu.dbpedia.org/resource/9642_Takatahiro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yh105"
"http://hu.dbpedia.org/resource/9642_Takatahiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9642_Takatahiro","http://dbpedia.org/ontology/wikiPageID",738340
"http://hu.dbpedia.org/resource/9642_Takatahiro","http://dbpedia.org/ontology/wikiPageRevisionID",13284807
"http://hu.dbpedia.org/resource/9642_Takatahiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9642_Takatahiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9642_Takatahiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9642_Takatahiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9642_Takatahiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9642_Takatahiro","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.8
"http://hu.dbpedia.org/resource/9642_Takatahiro","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/9642_Takatahiro","http://hu.dbpedia.org/property/aphélium",433042796
"http://hu.dbpedia.org/resource/9642_Takatahiro","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9642_Takatahiro","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9642_Takatahiro","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9642_Takatahiro","http://hu.dbpedia.org/property/excentricitás",0.194
"http://hu.dbpedia.org/resource/9642_Takatahiro","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/9642_Takatahiro","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/9642_Takatahiro","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9642_Takatahiro","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kazuro_Watanabe"
"http://hu.dbpedia.org/resource/9642_Takatahiro","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Endate_Kin"
"http://hu.dbpedia.org/resource/9642_Takatahiro","http://hu.dbpedia.org/property/felszállóCsomó",47.316
"http://hu.dbpedia.org/resource/9642_Takatahiro","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9642_Takatahiro","http://hu.dbpedia.org/property/félNagytengely",362812610
"http://hu.dbpedia.org/resource/9642_Takatahiro","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9642_Takatahiro","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9642_Takatahiro","http://hu.dbpedia.org/property/inklináció",3.009
"http://hu.dbpedia.org/resource/9642_Takatahiro","http://hu.dbpedia.org/property/közepesAnomália",89.403
"http://hu.dbpedia.org/resource/9642_Takatahiro","http://hu.dbpedia.org/property/név",9642
"http://hu.dbpedia.org/resource/9642_Takatahiro","http://hu.dbpedia.org/property/perihélium",292582423
"http://hu.dbpedia.org/resource/9642_Takatahiro","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9642_Takatahiro","http://hu.dbpedia.org/property/perihéliumSzöge",276.431
"http://hu.dbpedia.org/resource/9642_Takatahiro","http://hu.dbpedia.org/property/periódus",1379.54
"http://hu.dbpedia.org/resource/9642_Takatahiro","http://hu.dbpedia.org/property/periódus",3.78
"http://hu.dbpedia.org/resource/9642_Takatahiro","http://dbpedia.org/ontology/abstract","A 9642 Takatahiro (ideiglenes jelöléssel 1994 RU) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1994. szeptember 1-én."
"http://hu.dbpedia.org/resource/9642_Takatahiro","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Endate_Kin"
"http://hu.dbpedia.org/resource/9642_Takatahiro","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kazuro_Watanabe"
"http://hu.dbpedia.org/resource/9642_Takatahiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9642_Takatahiro?oldid=13284807&ns=0"
"http://hu.dbpedia.org/resource/9642_Takatahiro","http://dbpedia.org/ontology/wikiPageLength",1792
"http://hu.dbpedia.org/resource/9642_Takatahiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9642_Takatahiro"
"http://hu.wikipedia.org/wiki/9642_Takatahiro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9642_Takatahiro"
