"subject","predicate","object"
"http://hu.dbpedia.org/resource/1618_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1618_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1618_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1618_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1618_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1618_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1618_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1618_Dawn","http://www.w3.org/2000/01/rdf-schema#label","1618 Dawn"
"http://hu.dbpedia.org/resource/1618_Dawn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1czf"
"http://hu.dbpedia.org/resource/1618_Dawn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1618_Dawn","http://dbpedia.org/ontology/wikiPageID",530164
"http://hu.dbpedia.org/resource/1618_Dawn","http://dbpedia.org/ontology/wikiPageRevisionID",23737434
"http://hu.dbpedia.org/resource/1618_Dawn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1618_Dawn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1618_Dawn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1618_Dawn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1618_Dawn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1618_Dawn","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.5
"http://hu.dbpedia.org/resource/1618_Dawn","http://hu.dbpedia.org/property/albedó",0.116
"http://hu.dbpedia.org/resource/1618_Dawn","http://hu.dbpedia.org/property/altNevek",1948
"http://hu.dbpedia.org/resource/1618_Dawn","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1618_Dawn","http://hu.dbpedia.org/property/aphélium",441292521
"http://hu.dbpedia.org/resource/1618_Dawn","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1618_Dawn","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1618_Dawn","http://hu.dbpedia.org/property/excentricitás",0.028
"http://hu.dbpedia.org/resource/1618_Dawn","http://hu.dbpedia.org/property/felfedezésIdeje",1948
"http://hu.dbpedia.org/resource/1618_Dawn","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1618_Dawn","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ernest_Leonard_Johnson"
"http://hu.dbpedia.org/resource/1618_Dawn","http://hu.dbpedia.org/property/felszállóCsomó",102.982
"http://hu.dbpedia.org/resource/1618_Dawn","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1618_Dawn","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1618_Dawn","http://hu.dbpedia.org/property/félNagytengely",429251298
"http://hu.dbpedia.org/resource/1618_Dawn","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1618_Dawn","http://hu.dbpedia.org/property/inklináció",3.225
"http://hu.dbpedia.org/resource/1618_Dawn","http://hu.dbpedia.org/property/közepesAnomália",206.643
"http://hu.dbpedia.org/resource/1618_Dawn","http://hu.dbpedia.org/property/név",1618
"http://hu.dbpedia.org/resource/1618_Dawn","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1618_Dawn","http://hu.dbpedia.org/property/perihélium",417210076
"http://hu.dbpedia.org/resource/1618_Dawn","http://hu.dbpedia.org/property/perihéliumSzöge",173.568
"http://hu.dbpedia.org/resource/1618_Dawn","http://hu.dbpedia.org/property/periódus",1775.32
"http://hu.dbpedia.org/resource/1618_Dawn","http://hu.dbpedia.org/property/periódus",4.86
"http://hu.dbpedia.org/resource/1618_Dawn","http://hu.dbpedia.org/property/átlagosÁtmérő","19.59"
"http://hu.dbpedia.org/resource/1618_Dawn","http://dbpedia.org/ontology/abstract","Az 1618 Dawn (ideiglenes jelöléssel 1948 NF) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1948. július 5-én, Johannesburgban."
"http://hu.dbpedia.org/resource/1618_Dawn","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ernest_Leonard_Johnson"
"http://hu.dbpedia.org/resource/1618_Dawn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1618_Dawn?oldid=23737434&ns=0"
"http://hu.dbpedia.org/resource/1618_Dawn","http://dbpedia.org/ontology/wikiPageLength",1820
"http://hu.dbpedia.org/resource/1618_Dawn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1618_Dawn"
"http://hu.wikipedia.org/wiki/1618_Dawn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1618_Dawn"
