"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gail_(Ausztria)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Kelet-Tirol"
"http://hu.dbpedia.org/resource/Helm","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Kelet-Tirol"
"http://hu.dbpedia.org/resource/Helm","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Kelet-Tirol"
"http://hu.dbpedia.org/resource/Kelet-Tirol","http://www.w3.org/2000/01/rdf-schema#label","Kelet-Tirol"
"http://hu.dbpedia.org/resource/Kelet-Tirol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j00z"
"http://hu.dbpedia.org/resource/Kelet-Tirol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Tirol"
"http://hu.dbpedia.org/resource/Kelet-Tirol","http://dbpedia.org/ontology/wikiPageID",95973
"http://hu.dbpedia.org/resource/Kelet-Tirol","http://dbpedia.org/ontology/wikiPageRevisionID",23529424
"http://hu.dbpedia.org/resource/Kelet-Tirol","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikipedia.org/wiki/Bundesstra%C3%9Fen_in_%C3%96sterreich"
"http://hu.dbpedia.org/resource/Kelet-Tirol","http://dbpedia.org/ontology/wikiPageExternalLink","http://fahrplan.oebb.at/"
"http://hu.dbpedia.org/resource/Kelet-Tirol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stjakob-ski.at/"
"http://hu.dbpedia.org/resource/Kelet-Tirol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osttirol.com/"
"http://hu.dbpedia.org/resource/Kelet-Tirol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tirol.gv.at/"
"http://hu.dbpedia.org/resource/Kelet-Tirol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gg-resort.at/"
"http://hu.dbpedia.org/resource/Kelet-Tirol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130705225313/http:/www.aguntum.info/"
"http://hu.dbpedia.org/resource/Kelet-Tirol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huettenguide.net/"
"http://hu.dbpedia.org/resource/Kelet-Tirol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hochpustertal-ski.at/"
"http://hu.dbpedia.org/resource/Kelet-Tirol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kelet-Tirol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Kelet-Tirol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kelet-Tirol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kelet-Tirol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kelet-Tirol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kelet-Tirol","http://dbpedia.org/ontology/abstract","Kelet-Tirol (németül Osttirol), más megnevezéssel a Lienzi járás Ausztria Tirol tartományának különálló része. Exklávé, amelynek nincs közös határa Tirol fő területével. Egyetlen kerülete (Bezirk) a Lienzi járás. Adminisztratív központja Lienz város, autójele: LZ. Kelet-Tirol azért áll külön, mert az első világháborút követő saint-germaini békeszerződés értelmében a történelmi Tirol tartomány déli részét, Dél-Tirolt Ausztria átengedni kényszerült az Olasz Királyságnak, amely így egészen Salzburg tartomány határáig terjeszkedhetett. Kelet-Tirol területe Ausztriában Karintiával és Salzburg tartománnyal határos, olaszországi szomszédai Bozen (Bolzano) megye és Belluno megye."
"http://hu.dbpedia.org/resource/Kelet-Tirol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kelet-Tirol?oldid=23529424&ns=0"
"http://hu.dbpedia.org/resource/Kelet-Tirol","http://dbpedia.org/ontology/wikiPageLength",18184
"http://hu.dbpedia.org/resource/Kelet-Tirol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kelet-Tirol"
"http://hu.dbpedia.org/resource/Tristachi-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Kelet-Tirol"
"http://hu.dbpedia.org/resource/Tristachi-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Kelet-Tirol"
"http://hu.dbpedia.org/resource/Osttirol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kelet-Tirol"
"http://hu.wikipedia.org/wiki/Kelet-Tirol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kelet-Tirol"
