"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anous","http://www.w3.org/2000/01/rdf-schema#label","Anous"
"http://hu.dbpedia.org/resource/Anous","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wvb20"
"http://hu.dbpedia.org/resource/Anous","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Anous","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anous"
"http://hu.dbpedia.org/resource/Anous","http://dbpedia.org/ontology/wikiPageID",629707
"http://hu.dbpedia.org/resource/Anous","http://dbpedia.org/ontology/wikiPageRevisionID",21269536
"http://hu.dbpedia.org/resource/Anous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Anous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Anous","http://hu.dbpedia.org/property/name","Anous"
"http://hu.dbpedia.org/resource/Anous","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Barna_noddi"
"http://hu.dbpedia.org/resource/Anous","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Anous","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Anous","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sirályfélék"
"http://hu.dbpedia.org/resource/Anous","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Anous","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Anous","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Anous","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Anous","http://hu.dbpedia.org/property/genus","Anous"
"http://hu.dbpedia.org/resource/Anous","http://hu.dbpedia.org/property/genusAuthority","Stephens, 1826"
"http://hu.dbpedia.org/resource/Anous","http://dbpedia.org/ontology/abstract","Az Anous a madarak osztályának lilealakúak (Charadriiformes) rendjébe és a sirályfélék (Laridae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Anous","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anous?oldid=21269536&ns=0"
"http://hu.dbpedia.org/resource/Anous","http://dbpedia.org/ontology/wikiPageLength",1411
"http://hu.dbpedia.org/resource/Anous","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anous"
"http://hu.wikipedia.org/wiki/Anous","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anous"
