"subject","predicate","object"
"http://hu.dbpedia.org/resource/Staldfræs","http://www.w3.org/2000/01/rdf-schema#label","Staldfræs"
"http://hu.dbpedia.org/resource/Staldfræs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974_nagylemezei"
"http://hu.dbpedia.org/resource/Staldfræs","http://dbpedia.org/ontology/wikiPageID",468868
"http://hu.dbpedia.org/resource/Staldfræs","http://dbpedia.org/ontology/wikiPageRevisionID",22874166
"http://hu.dbpedia.org/resource/Staldfræs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/release/1527084"
"http://hu.dbpedia.org/resource/Staldfræs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Staldfræs","http://dbpedia.org/ontology/abstract","A Staldfræs a dán Kalemaris együttes egyetlen lemeze, amit csak hanglemezen adták ki 1974-ben kis példányszámban és azóta semmilyen más hanghordozón nem jelent meg. Kiadó: Scanfolk, katalógusszám: FSLD 3."
"http://hu.dbpedia.org/resource/Staldfræs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Staldfræs?oldid=22874166&ns=0"
"http://hu.dbpedia.org/resource/Staldfræs","http://dbpedia.org/ontology/wikiPageLength",543
"http://hu.dbpedia.org/resource/Staldfræs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Staldfræs"
"http://hu.wikipedia.org/wiki/Staldfræs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Staldfræs"
