"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://www.w3.org/2000/01/rdf-schema#label","Pac-Man és a szellemkaland"
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j458zh"
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney_XD_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://dbpedia.org/ontology/wikiPageID",1080701
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://dbpedia.org/ontology/wikiPageRevisionID",23056618
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.animare.hu/tvmusor.aspx%3Fid=e1dc231cd088c644378328cf0a837b6d99"
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://dbpedia.org/ontology/wikiPageExternalLink","http://41e.tv/en/our_product/5/pac_man_and_the_ghostly_adventures_26_x_22"
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2014
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://hu.dbpedia.org/property/elsőSugárzás",2013
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://hu.dbpedia.org/property/epizódokSzáma",52
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://hu.dbpedia.org/property/eredetiAdó","YTV"
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://hu.dbpedia.org/property/eredetiAdó",""
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://hu.dbpedia.org/property/eredetiAdó","Disney XD"
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://hu.dbpedia.org/property/eredetiCím","Pac-Man and the Ghostly Adventures"
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/NTSC"
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://hu.dbpedia.org/property/főcím","Pac is Back"
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://hu.dbpedia.org/property/főcímzeneszerző","William Kevin Anderson"
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://hu.dbpedia.org/property/főcímzeneszerző",""
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://hu.dbpedia.org/property/főcímzeneszerző","Avi Arad"
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://hu.dbpedia.org/property/gyártó","OLM Digital Inc."
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://hu.dbpedia.org/property/gyártó","Namco Bandai Games"
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://hu.dbpedia.org/property/gyártó","Arad Productions.inc"
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://hu.dbpedia.org/property/gyártó",41
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://hu.dbpedia.org/property/gyártó","Sprite Animation Studios"
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://hu.dbpedia.org/property/hang","Samuel Vincent"
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://hu.dbpedia.org/property/hang","Ian James Corlett"
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://hu.dbpedia.org/property/hang","Erin Mathews"
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://hu.dbpedia.org/property/hang","Andrea Libman"
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://hu.dbpedia.org/property/hang","Ashleigh Ball"
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://hu.dbpedia.org/property/hang","Lee Tockarm"
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://hu.dbpedia.org/property/hang","Brian Drummond"
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://hu.dbpedia.org/property/honlap",41
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://hu.dbpedia.org/property/játékidő",22
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Megamax"
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Japán_nyelv"
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://hu.dbpedia.org/property/ország",""
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://hu.dbpedia.org/property/producer","Alexandra Bland"
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://hu.dbpedia.org/property/rendező","Moto Sakakibara"
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://hu.dbpedia.org/property/státusz","befejezett"
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://hu.dbpedia.org/property/utolsóSugárzás",2015
"http://hu.dbpedia.org/resource/Pac-Man_és_a_szellemkaland","http://hu.dbpedia.org/property/vezetőProducer","Shukuo Ishikawa"
