"subject","predicate","object"
"http://hu.dbpedia.org/resource/(6787)_1991_PF15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(6787)_1991_PF15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(6787)_1991_PF15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(6787)_1991_PF15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(6787)_1991_PF15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(6787)_1991_PF15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(6787)_1991_PF15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(6787)_1991_PF15","http://www.w3.org/2000/01/rdf-schema#label","(6787) 1991 PF15"
"http://hu.dbpedia.org/resource/(6787)_1991_PF15","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c02c6l"
"http://hu.dbpedia.org/resource/(6787)_1991_PF15","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(6787)_1991_PF15","http://dbpedia.org/ontology/wikiPageID",599689
"http://hu.dbpedia.org/resource/(6787)_1991_PF15","http://dbpedia.org/ontology/wikiPageRevisionID",18229097
"http://hu.dbpedia.org/resource/(6787)_1991_PF15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(6787)_1991_PF15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(6787)_1991_PF15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(6787)_1991_PF15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(6787)_1991_PF15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(6787)_1991_PF15","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.5
"http://hu.dbpedia.org/resource/(6787)_1991_PF15","http://hu.dbpedia.org/property/altNevek",1971
"http://hu.dbpedia.org/resource/(6787)_1991_PF15","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(6787)_1991_PF15","http://hu.dbpedia.org/property/aphélium",382924473
"http://hu.dbpedia.org/resource/(6787)_1991_PF15","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(6787)_1991_PF15","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(6787)_1991_PF15","http://hu.dbpedia.org/property/excentricitás",0.146
"http://hu.dbpedia.org/resource/(6787)_1991_PF15","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/(6787)_1991_PF15","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(6787)_1991_PF15","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henry_E._Holt"
"http://hu.dbpedia.org/resource/(6787)_1991_PF15","http://hu.dbpedia.org/property/felszállóCsomó",263.843
"http://hu.dbpedia.org/resource/(6787)_1991_PF15","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(6787)_1991_PF15","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(6787)_1991_PF15","http://hu.dbpedia.org/property/félNagytengely",334025716
"http://hu.dbpedia.org/resource/(6787)_1991_PF15","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(6787)_1991_PF15","http://hu.dbpedia.org/property/inklináció",3.286
"http://hu.dbpedia.org/resource/(6787)_1991_PF15","http://hu.dbpedia.org/property/közepesAnomália",206.873
"http://hu.dbpedia.org/resource/(6787)_1991_PF15","http://hu.dbpedia.org/property/név",1991
"http://hu.dbpedia.org/resource/(6787)_1991_PF15","http://hu.dbpedia.org/property/perihélium",285126959
"http://hu.dbpedia.org/resource/(6787)_1991_PF15","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(6787)_1991_PF15","http://hu.dbpedia.org/property/perihéliumSzöge",32.388
"http://hu.dbpedia.org/resource/(6787)_1991_PF15","http://hu.dbpedia.org/property/periódus",3.34
"http://hu.dbpedia.org/resource/(6787)_1991_PF15","http://hu.dbpedia.org/property/periódus",1218.65
"http://hu.dbpedia.org/resource/(6787)_1991_PF15","http://dbpedia.org/ontology/abstract","A (6787) 1991 PF15 a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1991. augusztus 7-én."
"http://hu.dbpedia.org/resource/(6787)_1991_PF15","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henry_E._Holt"
