"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mörtel_Renáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mörtel_Renáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mörtel_Renáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mörtel_Renáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mörtel_Renáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mörtel_Renáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mörtel_Renáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mörtel_Renáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mörtel_Renáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mörtel_Renáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mörtel_Renáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mörtel_Renáta","http://www.w3.org/2000/01/rdf-schema#label","Mörtel Renáta"
"http://hu.dbpedia.org/resource/Mörtel_Renáta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsdypl"
"http://hu.dbpedia.org/resource/Mörtel_Renáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mörtel_Renáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mörtel_Renáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_kézilabdázók"
"http://hu.dbpedia.org/resource/Mörtel_Renáta","http://dbpedia.org/ontology/wikiPageID",269889
"http://hu.dbpedia.org/resource/Mörtel_Renáta","http://dbpedia.org/ontology/wikiPageRevisionID",22909841
"http://hu.dbpedia.org/resource/Mörtel_Renáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mörtel_Renáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Mörtel_Renáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Mörtel_Renáta","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Mörtel_Renáta","http://hu.dbpedia.org/property/név","Mörtel Renáta"
"http://hu.dbpedia.org/resource/Mörtel_Renáta","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Mörtel_Renáta","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Mörtel_Renáta","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Mörtel_Renáta","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Mörtel_Renáta","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Mörtel_Renáta","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Mörtel_Renáta","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Siófok_KC"
"http://hu.dbpedia.org/resource/Mörtel_Renáta","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Debreceni_VSC_(kézilabda)"
"http://hu.dbpedia.org/resource/Mörtel_Renáta","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Krim_Ljubljana"
"http://hu.dbpedia.org/resource/Mörtel_Renáta","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dunaferr_NK"
"http://hu.dbpedia.org/resource/Mörtel_Renáta","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_Audi_ETO_KC"
"http://hu.dbpedia.org/resource/Mörtel_Renáta","http://hu.dbpedia.org/property/poszt","balátlövő"
"http://hu.dbpedia.org/resource/Mörtel_Renáta","http://hu.dbpedia.org/property/klubOrszág","Szlovénia"
"http://hu.dbpedia.org/resource/Mörtel_Renáta","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Mörtel_Renáta","http://hu.dbpedia.org/property/klubfriss",20110630
"http://hu.dbpedia.org/resource/Mörtel_Renáta","http://hu.dbpedia.org/property/meccsek",62
"http://hu.dbpedia.org/resource/Mörtel_Renáta","http://hu.dbpedia.org/property/meccsek",42
"http://hu.dbpedia.org/resource/Mörtel_Renáta","http://hu.dbpedia.org/property/meccsek",103
"http://hu.dbpedia.org/resource/Mörtel_Renáta","http://hu.dbpedia.org/property/meccsek",36
"http://hu.dbpedia.org/resource/Mörtel_Renáta","http://hu.dbpedia.org/property/mezszám",77
"http://hu.dbpedia.org/resource/Mörtel_Renáta","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Mörtel_Renáta","http://dbpedia.org/ontology/abstract","Mörtel Renáta (1983. október 12. –) kézilabdajátékos, a Siófok KC balátlövője volt.A 2008-as bajnokság megkezdése előtt röviddel igazolt Szlovéniába, a Dunaferr NK pénzügyi gondjai miatt. 2009-től visszaköltözött Magyarországra, a debreceni csapatot erősítette. 2011-től másfél szezont a Siófok KC csapatában játszott. Szerződése felbontása után felhagyott a kézilabdával, férjhez ment és két gyermeket szült."
"http://hu.dbpedia.org/resource/Mörtel_Renáta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mörtel_Renáta?oldid=22909841&ns=0"
"http://hu.dbpedia.org/resource/Mörtel_Renáta","http://dbpedia.org/ontology/wikiPageLength",2534
"http://hu.dbpedia.org/resource/Mörtel_Renáta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mörtel_Renáta"
"http://hu.wikipedia.org/wiki/Mörtel_Renáta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mörtel_Renáta"
