"subject","predicate","object"
"http://hu.dbpedia.org/resource/923_Herluga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/923_Herluga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/923_Herluga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/923_Herluga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/923_Herluga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/923_Herluga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/923_Herluga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/923_Herluga","http://www.w3.org/2000/01/rdf-schema#label","923 Herluga"
"http://hu.dbpedia.org/resource/923_Herluga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m9ls"
"http://hu.dbpedia.org/resource/923_Herluga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/923_Herluga","http://dbpedia.org/ontology/wikiPageID",526606
"http://hu.dbpedia.org/resource/923_Herluga","http://dbpedia.org/ontology/wikiPageRevisionID",23736428
"http://hu.dbpedia.org/resource/923_Herluga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/923_Herluga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/923_Herluga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/923_Herluga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/923_Herluga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/923_Herluga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/923_Herluga","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.5
"http://hu.dbpedia.org/resource/923_Herluga","http://hu.dbpedia.org/property/albedó",0.042
"http://hu.dbpedia.org/resource/923_Herluga","http://hu.dbpedia.org/property/altNevek",1919
"http://hu.dbpedia.org/resource/923_Herluga","http://hu.dbpedia.org/property/aphélium",467804076
"http://hu.dbpedia.org/resource/923_Herluga","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/923_Herluga","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/923_Herluga","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/923_Herluga","http://hu.dbpedia.org/property/excentricitás",0.196
"http://hu.dbpedia.org/resource/923_Herluga","http://hu.dbpedia.org/property/felfedezésIdeje",1919
"http://hu.dbpedia.org/resource/923_Herluga","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/923_Herluga","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/923_Herluga","http://hu.dbpedia.org/property/felszállóCsomó",197.693
"http://hu.dbpedia.org/resource/923_Herluga","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/923_Herluga","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/923_Herluga","http://hu.dbpedia.org/property/félNagytengely",391245376
"http://hu.dbpedia.org/resource/923_Herluga","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/923_Herluga","http://hu.dbpedia.org/property/inklináció",14.474
"http://hu.dbpedia.org/resource/923_Herluga","http://hu.dbpedia.org/property/közepesAnomália",55.713
"http://hu.dbpedia.org/resource/923_Herluga","http://hu.dbpedia.org/property/név","Herluga"
"http://hu.dbpedia.org/resource/923_Herluga","http://hu.dbpedia.org/property/perihélium",314686676
"http://hu.dbpedia.org/resource/923_Herluga","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/923_Herluga","http://hu.dbpedia.org/property/perihéliumSzöge",201.289
"http://hu.dbpedia.org/resource/923_Herluga","http://hu.dbpedia.org/property/periódus",4.23
"http://hu.dbpedia.org/resource/923_Herluga","http://hu.dbpedia.org/property/periódus",1544.84
"http://hu.dbpedia.org/resource/923_Herluga","http://hu.dbpedia.org/property/átlagosÁtmérő","32.47"
"http://hu.dbpedia.org/resource/923_Herluga","http://dbpedia.org/ontology/abstract","A 923 Herluga (ideiglenes jelöléssel 1919 GB) a Naprendszer kisbolygóövében található aszteroida. Karl Wilhelm Reinmuth fedezte fel 1919. szeptember 30-án, Heidelbergben."
"http://hu.dbpedia.org/resource/923_Herluga","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/923_Herluga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/923_Herluga?oldid=23736428&ns=0"
"http://hu.dbpedia.org/resource/923_Herluga","http://dbpedia.org/ontology/wikiPageLength",1802
"http://hu.dbpedia.org/resource/923_Herluga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/923_Herluga"
"http://hu.wikipedia.org/wiki/923_Herluga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/923_Herluga"
