"subject","predicate","object"
"http://hu.dbpedia.org/resource/TB–4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/TB–4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/TB–4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/TB–4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/TB–4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/TB–4","http://www.w3.org/2000/01/rdf-schema#label","TB–4"
"http://hu.dbpedia.org/resource/TB–4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bombázók"
"http://hu.dbpedia.org/resource/TB–4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/TB–4","http://dbpedia.org/ontology/wikiPageID",1350488
"http://hu.dbpedia.org/resource/TB–4","http://dbpedia.org/ontology/wikiPageRevisionID",23910810
"http://hu.dbpedia.org/resource/TB–4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airwar.ru/enc/bww2/tb4.html"
"http://hu.dbpedia.org/resource/TB–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/TB–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/TB–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/TB–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tupoljev"
"http://hu.dbpedia.org/resource/TB–4","http://hu.dbpedia.org/property/kép","Tupolew ANT-16.jpg"
"http://hu.dbpedia.org/resource/TB–4","http://hu.dbpedia.org/property/tervező","CAGI"
"http://hu.dbpedia.org/resource/TB–4","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Bombázó"
"http://hu.dbpedia.org/resource/TB–4","http://hu.dbpedia.org/property/darab",1
"http://hu.dbpedia.org/resource/TB–4","http://hu.dbpedia.org/property/elsőFelszállás",1933
"http://hu.dbpedia.org/resource/TB–4","http://hu.dbpedia.org/property/háromnézetiRajz","Tupolev ANT-16.svg"
"http://hu.dbpedia.org/resource/TB–4","http://dbpedia.org/ontology/abstract","A TB–4 (oroszul: ТБ–4), gyári jelzéssel ANT–16 (АНТ–16) teljesen fémépítésű szovjet, hatmotoros nehéz bombázó repülőgép, melyet Andrej Tupoljev tervezőcsoportja készített a CAGI-ban az 1930-as évek elején. Csak egy prototípusa készült el."
"http://hu.dbpedia.org/resource/TB–4","http://dbpedia.org/ontology/numberBuilt",1
"http://hu.dbpedia.org/resource/TB–4","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TB–4?oldid=23910810&ns=0"
"http://hu.dbpedia.org/resource/TB–4","http://dbpedia.org/ontology/wikiPageLength",7366
"http://hu.dbpedia.org/resource/TB–4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TB–4"
"http://hu.dbpedia.org/resource/ANT–16","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/TB–4"
"http://hu.wikipedia.org/wiki/TB–4","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TB–4"
