"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyszarv-öböl","http://www.w3.org/2000/01/rdf-schema#label","Aranyszarv-öböl"
"http://hu.dbpedia.org/resource/Aranyszarv-öböl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pzkf"
"http://hu.dbpedia.org/resource/Aranyszarv-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_vízrajza"
"http://hu.dbpedia.org/resource/Aranyszarv-öböl","http://dbpedia.org/ontology/wikiPageID",32849
"http://hu.dbpedia.org/resource/Aranyszarv-öböl","http://dbpedia.org/ontology/wikiPageRevisionID",21503318
"http://hu.dbpedia.org/resource/Aranyszarv-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Aranyszarv-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aranyszarv-öböl","http://dbpedia.org/ontology/abstract","Az Aranyszarv-öböl (törökül Haliç, görögül Khrysokeras vagy Chrysoceras vagy Χρυσοκερας) egy tölcsértorkolat Isztambulban (Törökország), mely kettéválasztja a várost. A torkolatot Alibeyköj szuju (Barbyzes) és a Kiathane szuju (Cydaris) összefolyása alakította ki. A két folyó, összefolyásánál, csakugyan szarv alakú. A görög rege szerint: Io, Juno papnője szerelmi viszonyban élvén Jupiterrel, hogy a féltékeny istennő bosszúja ellen védve legyen, Jupiter által fehér tehénné változott át, de Juno által űzőbe vétetett. Űzetésében e vidéken is megfordult, átkelt a konstantinápolyi tengerszoroson, mely azóta Boszporusz (tehén átjáró) nevet nyert. E helyen, hol a két folyó összefoly szülte Io Kerezat, ki anyja jeleit, a tehénszarvakat homlokán viselte. Ugyancsak itt szülte Kereza Neptuntól Byzaszt, ki Szemisztria álal felneveltetvén Barbyzesztől nyert oktatást. A Márvány-tengerrel egy félszigetet alkot, melyen az ókori görögök telepedtek meg és megalapították Bizáncot.Az öböl egy mély, természetes kikötő, a Bizánci Birodalom flottája is itt állomásozott már. Az öböl bejáratát egy zárólánccal biztosították nem várt betolakodók ellen. A lánc a félszigeten felépült Konstantinápolyt kötötte össze az öböl északi oldalán lévő Galata erőddel. A lánc azonban nem mindig segített, néha megkerülték vagy egyszerűen átvágták (lásd például Konstantinápoly eleste) Bár Leonardo da Vinci már 1502-ben tervezett egy 240 m hosszú hidat az öböl fölé, az első állandó híd csak 1836-ban épült fel. A mai felnyitható Galata híd (Galata Köprüsü) 1994-ben készült el nagyjából az első állandó híd helyén. Az öblön mára már két másik híd is átível. Az 1980-as évekig az öbölbe tisztítatlan ipari szennyvizet vezettek. Az öböl áthajózása ma népszerű turistaprogram."
"http://hu.dbpedia.org/resource/Aranyszarv-öböl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aranyszarv-öböl?oldid=21503318&ns=0"
"http://hu.dbpedia.org/resource/Aranyszarv-öböl","http://dbpedia.org/ontology/wikiPageLength",2545
"http://hu.dbpedia.org/resource/Aranyszarv-öböl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aranyszarv-öböl"
"http://hu.dbpedia.org/resource/Galata_híd","http://hu.dbpedia.org/property/áthidaltAkadály","http://hu.dbpedia.org/resource/Aranyszarv-öböl"
"http://hu.wikipedia.org/wiki/Aranyszarv-öböl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aranyszarv-öböl"
