"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóth_Béla_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tóth_Béla_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tóth_Béla_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Tóth_Béla_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Tóth_Béla_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tóth_Béla_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tóth_Béla_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tóth_Béla_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tóth_Béla_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tóth_Béla_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tóth_Béla_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tóth_Béla_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tóth_Béla_(író)","http://www.w3.org/2000/01/rdf-schema#label","Tóth Béla (író)"
"http://hu.dbpedia.org/resource/Tóth_Béla_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Művészetért_díjasok"
"http://hu.dbpedia.org/resource/Tóth_Béla_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Tóth_Béla_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tóth_Béla_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bölöni-díjasok"
"http://hu.dbpedia.org/resource/Tóth_Béla_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Tóth_Béla_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZOT-díjasok"
"http://hu.dbpedia.org/resource/Tóth_Béla_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_Béla_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Tóth_Béla_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Tóth_Béla_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Tóth_Béla_(író)","http://dbpedia.org/ontology/wikiPageID",1035044
"http://hu.dbpedia.org/resource/Tóth_Béla_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",22489775
"http://hu.dbpedia.org/resource/Tóth_Béla_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kulturpart.hu/irodalom/32906/elhunyt_toth_bela"
"http://hu.dbpedia.org/resource/Tóth_Béla_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/szeged_hirek/bucsu_toth_belatol_/2318599/"
"http://hu.dbpedia.org/resource/Tóth_Béla_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szegedma.hu/container/Toth_Bela_eletrajz.pdf"
