"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kertész_Éva","http://www.w3.org/2000/01/rdf-schema#label","Kertész Éva"
"http://hu.dbpedia.org/resource/Kertész_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kertész_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/Kertész_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_modellek"
"http://hu.dbpedia.org/resource/Kertész_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Kertész_Éva","http://dbpedia.org/ontology/wikiPageID",1724957
"http://hu.dbpedia.org/resource/Kertész_Éva","http://dbpedia.org/ontology/wikiPageRevisionID",23474361
"http://hu.dbpedia.org/resource/Kertész_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","https://femina.hu/hazai_sztar/kertesz-eva-manoken/"
"http://hu.dbpedia.org/resource/Kertész_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://retromagyarfotomodellek.blogspot.com/2016/03/kertesz-eva-szupermodell-sztarmanoken.html"
"http://hu.dbpedia.org/resource/Kertész_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","https://archivum.mtva.hu/photobank/item/MTI-FOTO-R21rQ0JUTW51dVI0VU1YSEYxOGJQdz09"
"http://hu.dbpedia.org/resource/Kertész_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modell_infobox"
"http://hu.dbpedia.org/resource/Kertész_Éva","http://hu.dbpedia.org/property/születésiNév","Kertész Éva"
"http://hu.dbpedia.org/resource/Kertész_Éva","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Manöken"
"http://hu.dbpedia.org/resource/Kertész_Éva","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Modell_(foglalkozás)"
"http://hu.dbpedia.org/resource/Kertész_Éva","http://hu.dbpedia.org/property/nemzetisége","magyar"
"http://hu.dbpedia.org/resource/Kertész_Éva","http://dbpedia.org/ontology/abstract","Kertész Éva született Kertész Éva (Pelles Éva), magyar modell, fotómodell, manöken."
"http://hu.dbpedia.org/resource/Kertész_Éva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kertész_Éva?oldid=23474361&ns=0"
"http://hu.dbpedia.org/resource/Kertész_Éva","http://dbpedia.org/ontology/wikiPageLength",2397
"http://hu.dbpedia.org/resource/Kertész_Éva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kertész_Éva"
"http://hu.wikipedia.org/wiki/Kertész_Éva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kertész_Éva"
