"subject","predicate","object"
"http://hu.dbpedia.org/resource/Compaq","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Personal_Digital_Assistant"
"http://hu.dbpedia.org/resource/Hewlett-Packard","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Personal_Digital_Assistant"
"http://hu.dbpedia.org/resource/Palm_TX","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Personal_Digital_Assistant"
"http://hu.dbpedia.org/resource/Personal_Digital_Assistant","http://www.w3.org/2000/01/rdf-schema#label","Personal Digital Assistant"
"http://hu.dbpedia.org/resource/Personal_Digital_Assistant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t02"
"http://hu.dbpedia.org/resource/Personal_Digital_Assistant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mobiltelefonok"
"http://hu.dbpedia.org/resource/Personal_Digital_Assistant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógéptípusok"
"http://hu.dbpedia.org/resource/Personal_Digital_Assistant","http://dbpedia.org/ontology/wikiPageID",612608
"http://hu.dbpedia.org/resource/Personal_Digital_Assistant","http://dbpedia.org/ontology/wikiPageRevisionID",23685867
"http://hu.dbpedia.org/resource/Personal_Digital_Assistant","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdecas.free.fr/computers/pocket/museum.php"
"http://hu.dbpedia.org/resource/Personal_Digital_Assistant","http://dbpedia.org/ontology/wikiPageExternalLink","http://pdadb.net/index.php%3Fm=pdahistory"
"http://hu.dbpedia.org/resource/Personal_Digital_Assistant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Personal_Digital_Assistant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Personal_Digital_Assistant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Personal_Digital_Assistant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/Personal_Digital_Assistant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Personal_Digital_Assistant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Personal_Digital_Assistant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Personal_Digital_Assistant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Personal_Digital_Assistant","http://dbpedia.org/ontology/abstract","A PDA az angol personal digital assistant rövidítése, magyarul személyes digitális asszisztens, – másként kéziszámítógép vagy zsebszámítógép – egy kisméretű mobil eszköz, zsebben hordozható számítógép, adatgyűjtésre, adatok tárolására és egyszerűbb feldolgozására szolgál. Személyi változatai az egykori MEKA – a manager kalkulátorok. A PDA-kat emlegetik még palmtop-ként is, ami tenyérszámítógépet jelent, és néha Pocket PC néven, azonban ez a Microsoft eszközspecifikációja Windows CE operációs rendszert használó gépekhez (PDA-khoz). Manapság szinte teljesen kiváltotta a személyes használatú okostelefon. Különböző adatgyűjtő és más célorientált alkalmazásokban még ma is használatos technika. A sokféle PDA-n általában megtalálhatóak a személyes előjegyzési naptár, címjegyzék, számológép, óra, jegyzettömb, internetböngésző alkalmazások és játékok is. Az újabb modellek színes képernyővel, audió-videó lejátszóval, hálózati és/vagy telefonos kapcsolattal is rendelkeznek, így webböngészőként, vagy akár telefonként is használhatók. A legtöbb modern PDA Wi-Fi kapcsolattal csatlakozik a belső vagy külső hálózatokhoz, internethez. A gépek többsége érintőképernyőt használ, .azaz átalakultak táblagépekké. A 'PDA' kifejezés először 1992. január 7-én hangzott el a Las Vegas-i Consumer Electronics Show-n; John Sculley, az Apple akkori vezérigazgatója a show-n elhangzott megnyitóbeszédében bejelentette a Newton platformot. Még ugyanebben az évben elkezdődött egy Newton-alapú eszköz fejlesztése, ennek eredményeképpen végül elkészült az , ami 1993 augusztusában került a piacra. Az Apple MessagePad elsősége vitatható, ugyanis az EO Personal Communicator már 1993 áprilisában megjelent. 1996 márciusában jelentkezett a az első valóban sikeres kéziszámítógép-modelljével, a Palm Pilot 1000 modellel.Ugyanebben az évben a Nokia bemutatta az első PDA-képességekkel bíró mobiltelefonját, a Nokia 9000 Communicator modellt, ami később a világon a legtöbb példányban eladott PDA-vá nőtte ki magát és elindította a smartphone / okostelefon termékvonalat. Manapság a PDA-k túlnyomó többsége okostelefon: évente 150 millió eladott smartphone mellett 3 millió 'közönséges' PDA-t adnak el. Tipikus okostelefonok pl. BlackBerry, az Apple iPhone, a Nokia N széria és a HTC."
"http://hu.dbpedia.org/resource/Personal_Digital_Assistant","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Personal_Digital_Assistant?oldid=23685867&ns=0"
"http://hu.dbpedia.org/resource/Personal_Digital_Assistant","http://dbpedia.org/ontology/wikiPageLength",21481
"http://hu.dbpedia.org/resource/Personal_Digital_Assistant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Personal_Digital_Assistant"
"http://hu.dbpedia.org/resource/QuteCom","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Personal_Digital_Assistant"
"http://hu.dbpedia.org/resource/Digitális_személyi_asszisztens","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Personal_Digital_Assistant"
"http://hu.dbpedia.org/resource/PDA","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Personal_Digital_Assistant"
"http://hu.dbpedia.org/resource/Palmtop","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Personal_Digital_Assistant"
