"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tervszerű_megelőző_karbantartás","http://www.w3.org/2000/01/rdf-schema#label","Tervszerű megelőző karbantartás"
"http://hu.dbpedia.org/resource/Tervszerű_megelőző_karbantartás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minőségbiztosítás"
"http://hu.dbpedia.org/resource/Tervszerű_megelőző_karbantartás","http://dbpedia.org/ontology/wikiPageID",1476627
"http://hu.dbpedia.org/resource/Tervszerű_megelőző_karbantartás","http://dbpedia.org/ontology/wikiPageRevisionID",23372065
"http://hu.dbpedia.org/resource/Tervszerű_megelőző_karbantartás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tervszerű_megelőző_karbantartás","http://dbpedia.org/ontology/abstract","A karbantartás az a tevékenység, amelynek a célja általában egy berendezés, eszköz, épület stb. fő funkciójának a megtartása. Részei: kezelés, gondozás; vizsgálat; helyreállítás, javítás. A karbantartás fogalmát a számviteli törvény illetve az MSZ IEC 50(191) szabvány tárgyalja. Karbantartásnak minősül a használatban lévő tárgyi eszköz folyamatos, zavartalan, biztonságos üzemeltetését szolgáló javítási, karbantartási tevékenység, ide értve a tervszerű megelőző karbantartást, a hosszabb időszakonként, de rendszeresen visszatérő nagyjavítást, és mindazon javítási, karbantartási tevékenységet, amelyet a rendeltetésszerű használat érdekében el kell végezni, amely a folyamatos elhasználódás rendszeres helyreállítását eredményezi. Jelen szócikk elsősorban a vállalatok, üzemek TMK tevékenységét tárgyalja. Az 1950-es évek elejéig elfogadott volt a hibáig üzemelés. Ha valami elromlott, akkor a rajta dolgozó munkás javította meg. Nem volt jellemző a nagyüzemi sorozatgyártás, ezért a gépkiesés nem okozott különösebb problémát. A hatvanas évekre nőtt a termelékenység és a berendezések bonyolultsági foka, ezért szükségessé vált a gépmeghibásodások megelőzése, ami folytán létrehozták a tervszerű megelőző karbantartás rendszerét. Ez egy merev ciklusú karbantartási stratégia, amely próbálta kiküszöbölni a hibáig üzemelést. Célja a váratlan hibák visszaszorítása volt. Ebből az okból kifolyólag a karbantartási ciklusokat gyakran rövidebb időszakokra szabták, mint az szükséges lett volna. Ez gyakran a hibamentes alkatrész cseréjéhez vezetett."
"http://hu.dbpedia.org/resource/Tervszerű_megelőző_karbantartás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tervszerű_megelőző_karbantartás?oldid=23372065&ns=0"
"http://hu.dbpedia.org/resource/Tervszerű_megelőző_karbantartás","http://dbpedia.org/ontology/wikiPageLength",2423
"http://hu.dbpedia.org/resource/Tervszerű_megelőző_karbantartás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tervszerű_megelőző_karbantartás"
"http://hu.dbpedia.org/resource/Tmk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tervszerű_megelőző_karbantartás"
"http://hu.wikipedia.org/wiki/Tervszerű_megelőző_karbantartás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tervszerű_megelőző_karbantartás"
